"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27956","Electrum 1/96 stater, Siphnos, 600 BC - 500 BC. 1944.100.27956","1944.100.27956","","-600","-500","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","Siphnos","","","","Aegean Islands ()","","","","Cp Rosen.315","","","","","","","Eagle (?) flying l.","","Incuse square","","","","","0.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27956.rev.width175.jpg","2022-08-31T04:24:00Z"
"http://numismatics.org/collection/1944.100.48850","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48850","1944.100.48850","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XV","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48851","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48851","1944.100.48851","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","Lion's head r.","","Two incuse punches.","","","","12.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48852","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1944.100.48852","1944.100.48852","","-600","-560","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head l.","","Incuse punch","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.48852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48852.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48853","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1944.100.48853","1944.100.48853","","-600","-560","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XV 80","","","","","","","Lion's head r.","","Incuse punch","","","","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.48853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48853.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48854","Electrum 1/48 stater, Sardes, 600 BC - 560 BC. 1944.100.48854","1944.100.48854","","-600","-560","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's paw","","Incuse punch","","","","","0.264","https://numismatics.org/collectionimages/19001949/1944/1944.100.48854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48854.rev.width175.jpg","2022-08-31T06:54:29Z"
"http://numismatics.org/collection/1944.100.47102","Electrum 1/48 stater, Teos (?), 600 BC - 500 BC. 1944.100.47102","1944.100.47102","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Teos (?)","","","","Ionia","","","","","","","","","","","Lion's head l.","","Incuse punch","","","","","0.37","","","2022-08-31T06:43:13Z"
"http://numismatics.org/collection/1944.100.47103","Electrum 1/48 stater, Teos, 600 BC - 500 BC. 1944.100.47103","1944.100.47103","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Teos","","","","Ionia","","","","","","","","","","","Griffin's head l.","","Incuse punch","","","","","0.37","","","2022-08-31T06:43:13Z"
"http://numismatics.org/collection/1944.100.48561","Electrum obol, Lindus, 520 BC - 500 BC. 1944.100.48561","1944.100.48561","","-520","-500","","","","","","","","obol","Greek","Coin","","","","","Electrum","Lindus","","","","Caria Islands","","","","Cahn 1970.p.190,n.584||Weiss Hurter.1998","","","","","","","Lion's head r.","","Incuse square halved","","","","","0.904","https://numismatics.org/collectionimages/19001949/1944/1944.100.48561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48561.rev.width175.jpg","2022-08-31T06:53:17Z"
"http://numismatics.org/collection/1944.100.46731","Electrum 1/48 stater, Phocaea, 600 BC - 500 BC. 1944.100.46731","1944.100.46731","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Seal's head r.","","Incuse square with linear pattern","","","","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.46731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46731.rev.width175.jpg","2022-08-31T06:41:38Z"
"http://numismatics.org/collection/1944.100.46732","Electrum Hekte, Phocaea, 600 BC - 500 BC. 1944.100.46732","1944.100.46732","","-600","-500","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Seal's head l.","","Irregular incuse square","","","","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.46732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46732.rev.width175.jpg","2022-08-31T06:41:38Z"
"http://numismatics.org/collection/1944.100.46733","Electrum 1/24 stater, Phocaea, 600 BC - 500 BC. 1944.100.46733","1944.100.46733","","-600","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Seal's head l.","","Irregular incuse square","","","","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.46733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46733.rev.width175.jpg","2022-08-31T06:41:38Z"
"http://numismatics.org/collection/1944.100.46734","Electrum 1/48 stater, Phocaea, 600 BC - 500 BC. 1944.100.46734","1944.100.46734","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Ram's head l., seal below","","Quadripartite incuse square","","","","","0.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.46734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46734.rev.width175.jpg","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46735","Electrum 1/6 stater, Phocaea, 525 BC - 500 BC. 1944.100.46735","1944.100.46735","","-525","-500","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","Bodenstadt Pl 23.4","","","","","","","female hd. l. diademed, seal to r.","","irregular incuse square","","","","","2.57","","","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46736","Electrum 1/6 stater, Phocaea, 625 BC - 522 BC. 1944.100.46736","1944.100.46736","","-625","-522","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","bull forepart r., head reverted","","irregular incuse square","","","","","2.49","","","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46737","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1944.100.46737","1944.100.46737","","-521","-478","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Athena hd. l. in Corinthian helmet","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46738","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46738","1944.100.46738","","-477","-388","","","","","","Hermes","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Hermes hd.l., wearing petasus","","4-part incuse square","","","","10.3","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.46738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46738.rev.width175.jpg","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46739","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46739","1944.100.46739","","-477","-388","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Dionysus hd.l.","","4-part incuse square","","","","","2.5","","","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46740","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46740","1944.100.46740","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","female hd. l.","","4-part incuse square","","","","","2.56","","","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46741","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46741","1944.100.46741","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.46741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46741.rev.width175.jpg","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46742","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46742","1944.100.46742","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46743","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46743","1944.100.46743","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","female hd. with hair in sakkos","","4-part incuse square","","","","","2.53","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46744","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46744","1944.100.46744","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","nymph hd. l.","","4-part incuse square","","","","","2.51","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46745","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1944.100.46745","1944.100.46745","","-387","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Io head l., with cow's ears and horns","","4-part incuse square","","","","","2.55","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46746","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1944.100.46746","1944.100.46746","","-387","-326","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Pan hd.l. with ivy wreath and horns","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46747","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46747","1944.100.46747","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46748","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46748","1944.100.46748","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:42Z"
"http://numismatics.org/collection/1944.100.46749","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1944.100.46749","1944.100.46749","","-387","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Omphale hd. l.","","4-part incuse square","","","","","2.55","","","2022-08-31T06:41:42Z"
"http://numismatics.org/collection/1944.100.42698","Electrum stater, Cyzicus, 550 BC - 475 BC. 1944.100.42698","1944.100.42698","","-550","-475","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","lion forepart r. devouring prey, tunny r.","","4 part incuse square","","","","18.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.42698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42698.rev.width175.jpg","2022-08-31T06:17:26Z"
"http://numismatics.org/collection/1944.100.45987","Electrum 1/12 Stater, Ephesus, 600 BC - 550 BC. 1944.100.45987","1944.100.45987","","-600","-550","","","","","","","","1/12 Stater","Greek","Coin","","","","","Electrum","Ephesus","","","","Ionia","","","","Cf Weidauer.37","","","","","","","Stag forepart r., head reverted","","Incuse square","","","","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45987.rev.width175.jpg","2022-08-31T06:38:22Z"
"http://numismatics.org/collection/1944.100.45988","Electrum 1/6 stater (hekte), Ephesus, 600 BC - 550 BC. 1944.100.45988","1944.100.45988","","-600","-550","","","","","","","","1/6 stater (hekte)","Greek","Coin","","","","","Electrum","Ephesus","","","","","","","","Karwiese 1995.series.II.1","","","","","","","Bee","","Divided incuse square","","","","","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45988.rev.width175.jpg","2022-08-31T06:38:22Z"
"http://numismatics.org/collection/1944.100.44292","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44292","1944.100.44292","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 1/1","","","","","","","bull forepart l.","","lion's hd. l. incuse","","","12","","2.58","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44293","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44293","1944.100.44293","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 2/10","","","","","","","bull forepart l.","","lion's hd. l. incuse","","","6","","2.54","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44294","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44294","1944.100.44294","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 9.1/7","","","","","","","winged lion forepart l.","","cock's hd. incuse","","","12","","2.57","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44295","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44295","1944.100.44295","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/3","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","9","","2.54","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44296","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44296","1944.100.44296","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 16/29","","","","","","","ram's hd. r.","","lion's hd. r. incuse","","","10","","2.51","","","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44297","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44297","1944.100.44297","","-521","-478","","","","","","Gorgon||Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 19.1/33","","","","","","","gorgonieon hd.","","Heracles hd. r. incuse","","","11","","2.42","","","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44298","Electrum 1/6 stater, Mytilene, 478 BC - 455 BC. 1944.100.44298","1944.100.44298","","-478","-455","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 27/11","","","","","","","ram's hd. r.","","bull's hd. r. incuse","","","12","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.44298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44298.rev.width175.jpg","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44299","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44299","1944.100.44299","","-454","-428","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 35/24","","","","","","","Athena hd. r. in Attic helmet","","two calve's heads confronted within incuse square","","","10","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.44299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44299.rev.width175.jpg","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44300","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44300","1944.100.44300","","-454","-428","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 37/34","","","","","","","Satyr hd. r.","","two ram's heads confronted within incuse square","","","7","","2.47","","","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44301","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44301","1944.100.44301","","-454","-428","","","","","","Apollo","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 56/25","","","","","","","Apollo hd. r.","","calf's hd. r. within incuse square","","","9","","2.51","","","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44302","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44302","1944.100.44302","","-412","-378","","","","","","Ares","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 65/8","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","3","","2.55","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44303","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44303","1944.100.44303","","-412","-378","","","","","","Apollo","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 70/34","","","","","","","Apollo hd. r.","","female hd. r. within linear and incuse square","","","12","","2.47","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44304","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44304","1944.100.44304","","-412","-378","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 71/4","","","","","","","Athena hd. r.","","Pharnabazos hd. r. within linear and incuse square","","","6","","2.51","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44305","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44305","1944.100.44305","","-412","-378","","","","","","Athena||Artemis||Cybele","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 73/34","","","","","","","Athena hd. r.","","Artemis-Cybele hd. r. within linear and incuse square","","","12","","2.51","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44306","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44306","1944.100.44306","","-412","-378","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 77/9","","","","","","","Io hd. r.","","Dionysus hd. r. within linear and incuse square","","","12","","2.48","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44307","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44307","1944.100.44307","","-377","-326","","","","","","Hermes||Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 83/3","","","","","","","Hermes hd. r.","","panther within linear square","","","9","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44308","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44308","1944.100.44308","","-377","-326","","","","","","Hermes||Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 83/9","","","","","","","Hermes hd. r.","","panther within linear square","","","3","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44309","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44309","1944.100.44309","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 88/2","","","","","","","Demeter hd. r.","","bull butting l. within linear and incuse square","","","12","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44310","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44310","1944.100.44310","","-377","-326","","","","","","Dionysus||Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 89/3","","","","","","","Dionysus hd. r.","","Demeter hd. r.","","","12","","2.52","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44311","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44311","1944.100.44311","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 91/75","","","","","","","Demeter hd. r., veiled","","tripod within linear square","","","6","","2.53","","","2022-08-31T06:25:52Z"
