"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24987","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 0000.999.24987","0000.999.24987","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-08-29T08:57:39Z"
"http://numismatics.org/collection/0000.999.24988","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 0000.999.24988","0000.999.24988","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-08-29T08:57:39Z"
"http://numismatics.org/collection/0000.999.24989","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 0000.999.24989","0000.999.24989","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-08-29T08:57:39Z"
"http://numismatics.org/collection/0000.999.24990","Paper 20 mark of Reichsbank, Germany, 1918. 0000.999.24990","0000.999.24990","","1918","1918","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-08-29T08:57:40Z"
"http://numismatics.org/collection/0000.999.24991","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 0000.999.24991","0000.999.24991","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and Minerva hd. at l. and Mercury hd. at r.","","value flanked by male wearing armor hldg. flag and sword and female hldg. large feathers","","","","","","","","2022-08-29T08:57:40Z"
"http://numismatics.org/collection/0000.999.24992","Paper 5 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24992","0000.999.24992","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.47","","","","","","","","","crowned eagle behind legend within scroll design, value in r. bottem corner","","arms behind legend and value flanked by female busts with crowns facing each other","","","","","","","","2022-08-29T08:57:40Z"
"http://numismatics.org/collection/0000.999.24993","Paper 5 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24993","0000.999.24993","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.47","","","","","","","","","crowned eagle behind legend within scroll design, value in r. bottem corner","","arms behind legend and value flanked by female busts with crowns facing each other","","","","","","","","2022-08-29T08:57:40Z"
"http://numismatics.org/collection/0000.999.24994","Paper 5 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.24994","0000.999.24994","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.47","","","","","","","","","crowned eagle behind legend within scroll design, value in r. bottem corner","","arms behind legend and value flanked by female busts with crowns facing each other","","","","","","","","2022-08-29T08:57:40Z"
"http://numismatics.org/collection/0000.999.24995","Paper 2 neugroschen of Zitzschewig Saxony, Germany, 1972. 0000.999.24995","0000.999.24995","","1972","1972","","","Zitzschewig Saxony","","Empire","","","2 neugroschen","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.not","","","","","","","","","crowned shield and legend within border","","","","","","","","","","2022-08-29T08:57:40Z"
"http://numismatics.org/collection/0000.999.24996","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.24996","0000.999.24996","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:41Z"
"http://numismatics.org/collection/0000.999.24998","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.24998","0000.999.24998","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:41Z"
"http://numismatics.org/collection/0000.999.25000","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25000","0000.999.25000","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25001","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25001","0000.999.25001","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25002","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25002","0000.999.25002","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25003","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25003","0000.999.25003","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.25005","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25005","0000.999.25005","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:43Z"
"http://numismatics.org/collection/0000.999.25006","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25006","0000.999.25006","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:43Z"
"http://numismatics.org/collection/0000.999.25008","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25008","0000.999.25008","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:43Z"
"http://numismatics.org/collection/0000.999.25010","Paper 100 mark of Die Badische Bank, Germany, 1907. 0000.999.25010","0000.999.25010","","1907","1907","","","Die Badische Bank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.not","","","","","","","","","value and legend flanked by l. side female std. with fruits and children, r. side female std. with arms and children","","two male busts facing each other within scroll design|value in all four corners","","","","","","","","2022-08-29T08:57:44Z"
"http://numismatics.org/collection/0000.999.25025","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 0000.999.25025","0000.999.25025","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.52","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-29T08:57:46Z"
"http://numismatics.org/collection/0000.999.25026","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 0000.999.25026","0000.999.25026","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.52","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-29T08:57:46Z"
"http://numismatics.org/collection/0000.999.25027","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 0000.999.25027","0000.999.25027","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.51","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-29T08:57:46Z"
"http://numismatics.org/collection/0000.999.25028","Paper marka of Reichsschuldenverwaltung, Germany, 1914. 0000.999.25028","0000.999.25028","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.51","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-29T08:57:46Z"
"http://numismatics.org/collection/0000.999.25029","Paper mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.25029","0000.999.25029","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.50","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25030","Paper mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.25030","0000.999.25030","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.51","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25031","Paper 100 mark of Reichsbank, Germany, 1909. 0000.999.25031","0000.999.25031","","1909","1909","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.38","","","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25032","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25032","0000.999.25032","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25033","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25033","0000.999.25033","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25034","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25034","0000.999.25034","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:48Z"
"http://numismatics.org/collection/0000.999.25035","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25035","0000.999.25035","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","","","legend flanked by one male bust and one female bust facing each other , and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:48Z"
"http://numismatics.org/collection/0000.999.25049","Paper 100 mark of Reichsbank, Germany, 1908. 0000.999.25049","0000.999.25049","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:50Z"
"http://numismatics.org/collection/0000.999.25051","Paper 100 mark of Reichsbank, Germany, 1907. 0000.999.25051","0000.999.25051","","1907","1907","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.30","","","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:50Z"
"http://numismatics.org/collection/0000.999.25053","Paper 100 mark of Reichsbank, Germany, 1908. 0000.999.25053","0000.999.25053","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:51Z"
"http://numismatics.org/collection/0000.999.25055","Paper 100 mark of Reichsbank, Germany, 1908. 0000.999.25055","0000.999.25055","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:51Z"
"http://numismatics.org/collection/0000.999.25058","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25058","0000.999.25058","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.55","","","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:51Z"
"http://numismatics.org/collection/0000.999.25060","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25060","0000.999.25060","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.54","","","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:52Z"
"http://numismatics.org/collection/0000.999.25062","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25062","0000.999.25062","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.55","","","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:52Z"
"http://numismatics.org/collection/0000.999.25070","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25070","0000.999.25070","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.53","","","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25071","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25071","0000.999.25071","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.54","","","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25072","Paper 20 mark of Reichsbank, Germany, 1914. 0000.999.25072","0000.999.25072","","1914","1914","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46a","","","","","","","","","scroll design|legend|crowned eagle within scroll|below, legend flanked by value and scroll design","","value within scroll design","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25073","Paper 20 mark of Reichsbank, Germany, 1914. 0000.999.25073","0000.999.25073","","1914","1914","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46a","","","","","","","","","scroll design|legend|crowned eagle within scroll|below, legend flanked by value and scroll design","","value within scroll design","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25074","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1914. 0000.999.25074","0000.999.25074","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46a","","","","","","","","","scroll design|legend|crowned eagle within scroll|below, legend flanked by value and scroll design","","value within scroll design","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25075","Paper 10 mark of Treasury Note, Germany, 1906. 0000.999.25075","0000.999.25075","","1906","1906","","","Treasury Note","","Empire","","","10 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.9","","","","","","","","","watermark above legend and value|female stdg. hldg. oar, feather and staff","","value and watermark above legend flanked by two females facing opposite direction|on l. scroll design","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25076","Paper 10 mark of Reichsschuldenverwaltung, Germany, 1906. 0000.999.25076","0000.999.25076","","1906","1906","","","Reichsschuldenverwaltung","","Empire","","","10 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.9","","","","","","","","","watermark above legend and value|female stdg. hldg. oar, feather and staff","","value and watermark above legend flanked by two females facing opposite direction|on l. scroll design","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/1934.1.306","Silver 500 real of Peter II, Brazil, 1853. 1934.1.306","1934.1.306","","1853","1853","Peter II","","","","Brazil||Empire","","","500 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 464","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","Value in floral wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","6","","","","","2022-08-30T07:27:56Z"
"http://numismatics.org/collection/1943.147.49","Paper 5 mark of Reichsschuldenverwaltung, Germany. 1943.147.49","1943.147.49","","","","","","Reichsschuldenverwaltung","","Empire","","","5 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick 56","","","","","","","","","crowned eagle in l. upper corner|legend|value in lower l. corner|female bust above value within scroll design","","legend 7 value within scroll design","","","","","","","","2022-08-31T02:27:08Z"
"http://numismatics.org/collection/1943.147.50","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 1943.147.50","1943.147.50","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and male heads with helmets facing each other","","value flanked by male wearing armor hldg. flag and sword, and female hldg.large feathers","","","","","","","","2022-08-31T02:27:08Z"
"http://numismatics.org/collection/1943.147.51","Paper 20 mark of Reichsschuldenverwaltung, Germany, 1918. 1943.147.51","1943.147.51","","1918","1918","","","Reichsschuldenverwaltung","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.57","","","","","","","","","legend flanked by value and male heads with helmets facing each other","","value flanked by male wearing armor hldg. sword and a flag, and a female hldg. large feathers","","","","","","","","2022-08-31T02:27:09Z"
"http://numismatics.org/collection/1943.147.52","Paper mark of Reichsschuldenverwaltung, Germany, 1914. 1943.147.52","1943.147.52","","1914","1914","","","Reichsschuldenverwaltung","","Empire","","","mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.50","","","","","","","","","legend flanked by value, within scroll design","","crowned eagle within scroll design value in all four corners","","","","","","","","2022-08-31T02:27:09Z"
