"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.28.137","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.137","1913.28.137","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.81","","","2022-08-30T04:24:26Z"
"http://numismatics.org/collection/1913.28.138","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.138","1913.28.138","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1438","","","","","","","","an yang","characters within dividers","","","","","","","9.57","","","2022-08-30T04:24:26Z"
"http://numismatics.org/collection/1913.28.139","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.139","1913.28.139","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1439","","","","","","","","an yang","characters within dividers","","","","","","","9.08","","","2022-08-30T04:24:26Z"
"http://numismatics.org/collection/1913.28.140","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.140","1913.28.140","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1440","","","","","","","","an yang","characters within dividers","","","","","","","9.97","","","2022-08-30T04:24:26Z"
"http://numismatics.org/collection/1913.28.141","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.141","1913.28.141","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1492","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.18","","","2022-08-30T04:24:27Z"
"http://numismatics.org/collection/1913.28.142","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.142","1913.28.142","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1485","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.76","","","2022-08-30T04:24:27Z"
"http://numismatics.org/collection/1913.28.143","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.143","1913.28.143","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1484","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.75","","","2022-08-30T04:24:27Z"
"http://numismatics.org/collection/1913.28.144","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.144","1913.28.144","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1486","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.86","","","2022-08-30T04:24:27Z"
"http://numismatics.org/collection/1913.28.145","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.145","1913.28.145","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1493","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.84","","","2022-08-30T04:24:27Z"
"http://numismatics.org/collection/1913.28.146","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.146","1913.28.146","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1469","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.25","","","2022-08-30T04:24:27Z"
"http://numismatics.org/collection/1913.28.147","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.147","1913.28.147","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1470","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","8.89","","","2022-08-30T04:24:28Z"
"http://numismatics.org/collection/1913.28.148","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.148","1913.28.148","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1471","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.62","","","2022-08-30T04:24:28Z"
"http://numismatics.org/collection/1913.28.149","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.149","1913.28.149","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1472","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.19","","","2022-08-30T04:24:28Z"
"http://numismatics.org/collection/1913.28.150","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.150","1913.28.150","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1487","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.95","","","2022-08-30T04:24:28Z"
"http://numismatics.org/collection/1913.28.151","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.151","1913.28.151","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1473","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.45","","","2022-08-30T04:24:28Z"
"http://numismatics.org/collection/1913.28.152","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.152","1913.28.152","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1474","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.21","","","2022-08-30T04:24:28Z"
"http://numismatics.org/collection/1913.28.153","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.153","1913.28.153","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1488","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.42","","","2022-08-30T04:24:29Z"
"http://numismatics.org/collection/1913.28.154","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.154","1913.28.154","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1491","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.02","","","2022-08-30T04:24:29Z"
"http://numismatics.org/collection/1913.28.155","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.155","1913.28.155","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1476","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.63","","","2022-08-30T04:24:29Z"
"http://numismatics.org/collection/1913.28.156","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.156","1913.28.156","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1478","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","12.34","","","2022-08-30T04:24:29Z"
"http://numismatics.org/collection/1913.28.157","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.157","1913.28.157","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1477","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.67","","","2022-08-30T04:24:29Z"
"http://numismatics.org/collection/1913.28.158","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.158","1913.28.158","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1490","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.34","","","2022-08-30T04:24:29Z"
"http://numismatics.org/collection/1913.28.159","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.159","1913.28.159","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1468","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.85","","","2022-08-30T04:24:30Z"
"http://numismatics.org/collection/1913.28.160","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.160","1913.28.160","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1467","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.11","","","2022-08-30T04:24:30Z"
"http://numismatics.org/collection/1913.28.161","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.161","1913.28.161","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1494","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.9","","","2022-08-30T04:24:30Z"
"http://numismatics.org/collection/1913.28.162","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.162","1913.28.162","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1495","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","9.05","","","2022-08-30T04:24:30Z"
"http://numismatics.org/collection/1913.28.163","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.163","1913.28.163","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1479","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.51","","","2022-08-30T04:24:30Z"
"http://numismatics.org/collection/1913.28.164","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.164","1913.28.164","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1464","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","9.33","","","2022-08-30T04:24:30Z"
"http://numismatics.org/collection/1913.28.165","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.165","1913.28.165","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1465","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","9.53","","","2022-08-30T04:24:31Z"
"http://numismatics.org/collection/1913.28.166","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.166","1913.28.166","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1466","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","10.88","","","2022-08-30T04:24:31Z"
"http://numismatics.org/collection/1913.28.167","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.167","1913.28.167","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1480","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","11.27","","","2022-08-30T04:24:31Z"
"http://numismatics.org/collection/1913.28.168","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.168","1913.28.168","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.89","","","2022-08-30T04:24:31Z"
"http://numismatics.org/collection/1913.28.169","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.169","1913.28.169","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.81","","","2022-08-30T04:24:31Z"
"http://numismatics.org/collection/1913.28.170","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.170","1913.28.170","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.14","","","2022-08-30T04:24:31Z"
"http://numismatics.org/collection/1913.28.171","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.171","1913.28.171","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.79","","","2022-08-30T04:24:32Z"
"http://numismatics.org/collection/1913.28.172","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.172","1913.28.172","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.53","","","2022-08-30T04:24:32Z"
"http://numismatics.org/collection/1913.28.173","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.173","1913.28.173","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.08","","","2022-08-30T04:24:32Z"
"http://numismatics.org/collection/1913.28.174","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.174","1913.28.174","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.91","","","2022-08-30T04:24:32Z"
"http://numismatics.org/collection/1913.28.175","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.175","1913.28.175","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.69","","","2022-08-30T04:24:32Z"
"http://numismatics.org/collection/1913.28.176","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.176","1913.28.176","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.48","","","2022-08-30T04:24:32Z"
"http://numismatics.org/collection/1913.28.177","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.177","1913.28.177","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.44","","","2022-08-30T04:24:33Z"
"http://numismatics.org/collection/1913.28.178","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.178","1913.28.178","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.86","","","2022-08-30T04:24:33Z"
"http://numismatics.org/collection/1913.28.179","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.179","1913.28.179","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.05","","","2022-08-30T04:24:33Z"
"http://numismatics.org/collection/1913.28.180","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.180","1913.28.180","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.07","","","2022-08-30T04:24:33Z"
"http://numismatics.org/collection/1913.28.181","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.181","1913.28.181","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.35","","","2022-08-30T04:24:33Z"
"http://numismatics.org/collection/1913.28.182","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.182","1913.28.182","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.75","","","2022-08-30T04:24:33Z"
"http://numismatics.org/collection/1913.28.183","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.183","1913.28.183","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.8","","","2022-08-30T04:24:34Z"
"http://numismatics.org/collection/1913.28.184","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.184","1913.28.184","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.83","","","2022-08-30T04:24:34Z"
"http://numismatics.org/collection/1913.28.185","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.185","1913.28.185","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.89","","","2022-08-30T04:24:34Z"
"http://numismatics.org/collection/1913.28.186","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.186","1913.28.186","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.03","","","2022-08-30T04:24:34Z"
"http://numismatics.org/collection/1913.28.187","Copper alloy Coin, Anyang (China), 200 BC. 1913.28.187","1913.28.187","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.59","","","2022-08-30T04:24:34Z"
"http://numismatics.org/collection/1913.28.353","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1913.28.353","1913.28.353","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","T 317","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","49.27","","","2022-08-30T04:24:58Z"
"http://numismatics.org/collection/1926.79.1","Copper alloy Coin, Anyang (China), 340 BC - 250 BC. 1926.79.1","1926.79.1","","-340","-250","","","","","Zhou","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","Lac 30||P 1599var","","WOC.325","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.949","https://numismatics.org/collectionimages/19001949/1926/1926.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.1.rev.width175.jpg","2022-08-30T06:33:02Z"
"http://numismatics.org/collection/1926.79.39","Copper alloy Coin, Anyang (China), 200 BC. 1926.79.39","1926.79.39","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.06","","","2022-08-30T06:33:07Z"
"http://numismatics.org/collection/1926.79.40","Copper alloy Coin, Anyang (China), 200 BC. 1926.79.40","1926.79.40","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","P 1599var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.54","","","2022-08-30T06:33:07Z"
"http://numismatics.org/collection/1937.179.17395","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17395","1937.179.17395","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 310","","","","","","","","an yang zhi fa huo","characters along blade","K'AI FENG, Creation of the State","characters along blade","","","","","52.8","","","2022-08-30T08:50:08Z"
"http://numismatics.org/collection/1937.179.17396","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17396","1937.179.17396","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 311","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","51.46","","","2022-08-30T08:50:08Z"
"http://numismatics.org/collection/1937.179.17397","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17397","1937.179.17397","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 312","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","50.32","","","2022-08-30T08:50:09Z"
"http://numismatics.org/collection/1937.179.17398","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17398","1937.179.17398","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 313","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","50.13","","","2022-08-30T08:50:09Z"
"http://numismatics.org/collection/1937.179.17399","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17399","1937.179.17399","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 314","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","50.14","","","2022-08-30T08:50:09Z"
"http://numismatics.org/collection/1937.179.17400","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17400","1937.179.17400","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 315","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","57.33","","","2022-08-30T08:50:09Z"
"http://numismatics.org/collection/1937.179.17401","Copper alloy Coin, Anyang (China), 250 BC - 221 BC. 1937.179.17401","1937.179.17401","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","T 316","","","","","","","","an yang zhi fa huo","characters along blade","","characters along blade","","","","","48.18","","","2022-08-30T08:50:09Z"
