"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30897","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30897","1944.100.30897","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.30897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30897.rev.width175.jpg","2024-05-12T11:31:44Z"
"http://numismatics.org/collection/1944.100.30898","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30898","1944.100.30898","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.rev.width175.jpg","2024-05-12T11:31:45Z"
"http://numismatics.org/collection/1944.100.30899","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30899","1944.100.30899","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","18.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30899.rev.width175.jpg","2024-05-12T11:31:46Z"
"http://numismatics.org/collection/1944.100.30900","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30900","1944.100.30900","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX A[V]G","Pax standing left, holding olive branch and sceptre","","","12","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.rev.width175.jpg","2024-05-12T11:31:49Z"
"http://numismatics.org/collection/1944.100.30901","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30901","1944.100.30901","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","17.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.rev.width175.jpg","2024-05-12T11:31:50Z"
"http://numismatics.org/collection/1944.100.30902","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30902","1944.100.30902","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","18.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30902.rev.width175.jpg","2024-05-12T11:31:51Z"
"http://numismatics.org/collection/1944.100.30903","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30903","1944.100.30903","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","16.5","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30903.rev.width175.jpg","2024-05-12T11:31:51Z"
"http://numismatics.org/collection/1944.100.30946","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30946","1944.100.30946","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","Gallic Empire","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 315","","","E.336||RIC V Postumus 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","22.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.rev.width175.jpg","2024-05-12T11:32:37Z"
"http://numismatics.org/collection/1944.100.30947","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30947","1944.100.30947","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","Gallic Empire","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 315","","","E.336||RIC V Postumus 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","22.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.rev.width175.jpg","2024-05-12T11:32:38Z"
"http://numismatics.org/collection/1944.100.30948","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30948","1944.100.30948","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","Gallic Empire","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 315","","","E.336||RIC V Postumus 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","7","23.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.30948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30948.rev.width175.jpg","2024-05-12T11:32:38Z"
"http://numismatics.org/collection/1944.100.30949","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30949","1944.100.30949","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","Gallic Empire","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 315","","","E.336||RIC V Postumus 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","20.5","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.rev.width175.jpg","2024-05-12T11:32:39Z"
"http://numismatics.org/collection/1944.100.30950","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30950","1944.100.30950","http://numismatics.org/ocre/id/ric.5.post.323","260","269","Postumus","","","Gallic Empire","","Providentia","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 323","","","E.337||RIC V Postumus 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PROVIDEN-TIA AVG","Providentia standing left, holding globe and sceptre","","","12","21.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.30950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30950.rev.width175.jpg","2024-05-12T11:32:41Z"
"http://numismatics.org/collection/1944.100.30955","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30955","1944.100.30955","http://numismatics.org/ocre/id/ric.5.post.329","260","269","Postumus","","","Gallic Empire","","Serapis","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 329","","","E.382||RIC V Postumus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - CO-MITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","5","22.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.30955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30955.rev.width175.jpg","2024-05-12T11:32:47Z"
"http://numismatics.org/collection/1944.100.30956","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30956","1944.100.30956","http://numismatics.org/ocre/id/ric.5.post.329","260","269","Postumus","","","Gallic Empire","","Serapis","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 329","","","E.382||RIC V Postumus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - C-OMITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","6","21.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.30956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30956.rev.width175.jpg","2024-05-12T11:32:47Z"
"http://numismatics.org/collection/1944.100.30957","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30957","1944.100.30957","http://numismatics.org/ocre/id/ric.5.post.329","260","269","Postumus","","","Gallic Empire","","Serapis","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 329","","","E.382||RIC V Postumus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - C-OMITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","6","21.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.rev.width175.jpg","2024-05-12T11:32:48Z"
"http://numismatics.org/collection/1944.100.30958","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30958","1944.100.30958","http://numismatics.org/ocre/id/ric.5.post.329","260","269","Postumus","","","Gallic Empire","","Serapis","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 329","","","E.382||RIC V Postumus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - C-OMITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","6","21.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.rev.width175.jpg","2024-05-12T11:32:49Z"
