"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20552","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20552","1944.100.20552","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.5","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.rev.width175.jpg","2024-05-12T03:41:16Z"
"http://numismatics.org/collection/1944.100.20553","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20553","1944.100.20553","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath surmounted by eagle","","","6","16.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.rev.width175.jpg","2024-05-12T03:41:17Z"
"http://numismatics.org/collection/1944.100.20554","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20554","1944.100.20554","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI- ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","18.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.rev.width175.jpg","2024-05-12T03:41:17Z"
"http://numismatics.org/collection/1944.100.20555","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20555","1944.100.20555","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.rev.width175.jpg","2024-05-12T03:41:18Z"
"http://numismatics.org/collection/1944.100.20556","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20556","1944.100.20556","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XXX","Legend in wreath surmounted by eagle","","","6","18.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.rev.width175.jpg","2024-05-12T03:41:19Z"
"http://numismatics.org/collection/1944.100.20557","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20557","1944.100.20557","http://numismatics.org/ocre/id/ric.8.ar.317","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 317","","","RIC VIII Arelate 317","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVR[ITAS R]EI PVB","Bull, head facing, two stars above","","","6","14.5","6.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20557.rev.width175.jpg","2024-05-12T03:41:20Z"
"http://numismatics.org/collection/1944.100.20558","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20558","1944.100.20558","http://numismatics.org/ocre/id/ric.8.ar.317","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 317","","","RIC VIII Arelate 317","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","Imitation","","[D N FL CL IVLIANVS P F AVG]","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, two stars above","","","6","23.0","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.20558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20558.rev.width175.jpg","2024-05-12T03:41:21Z"
"http://numismatics.org/collection/1944.100.20559","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20559","1944.100.20559","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVB","Bull, head facing, two stars above, eagle to right","","","6","29.5","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.20559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20559.rev.width175.jpg","2024-05-12T03:41:22Z"
"http://numismatics.org/collection/1944.100.20560","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20560","1944.100.20560","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[SECVRI]TAS REIPVB","Bull, head facing, two stars above, eagle to right","","","9","25.5","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.20560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20560.rev.width175.jpg","2024-05-12T03:41:24Z"
"http://numismatics.org/collection/1944.100.20561","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20561","1944.100.20561","http://numismatics.org/ocre/id/ric.8.ar.323","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 323","","","RIC VIII Arelate 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVB","Bull, head facing, two stars above, eagle to right","","","12","29.5","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.20561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20561.rev.width175.jpg","2024-05-12T03:41:25Z"
"http://numismatics.org/collection/1944.100.20562","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20562","1944.100.20562","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVB","Bull, head facing, two stars above, eagle to right","","","12","16.0","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.20562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20562.rev.width175.jpg","2024-05-12T03:41:26Z"
"http://numismatics.org/collection/1944.100.20563","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20563","1944.100.20563","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, two stars above, eagle to right","","","12","27.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.20563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20563.rev.width175.jpg","2024-05-12T03:41:27Z"
"http://numismatics.org/collection/1944.100.20564","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20564","1944.100.20564","http://numismatics.org/ocre/id/ric.8.ar.319","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 319","","","RIC VIII Arelate 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIA-[NVS P F AVG]","Bust pearl-diademed draped cuirassed right","SECVRITAS [REI PVB]","Bull, head facing, two stars above, eagle to right","","","6","15.0","9.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.20564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20564.rev.width175.jpg","2024-05-12T03:41:28Z"
"http://numismatics.org/collection/1944.100.20565","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20565","1944.100.20565","http://numismatics.org/ocre/id/ric.8.ar.319","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 319","","","RIC VIII Arelate 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull stdg. right Two stars above. Eagle on wreath and holding wreath to right","","","5","17.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.20565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20565.rev.width175.jpg","2024-05-12T03:41:29Z"
"http://numismatics.org/collection/1944.100.20664","Silver Siliqua of Julian the Apostate, Trier, 360–363. 1944.100.20664","1944.100.20664","http://numismatics.org/ocre/id/ric.8.tri.363","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VIII Treveri 363","","","RIC VIII Treveri 363","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLI-ANVS AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","16.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.20664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20664.rev.width175.jpg","2024-05-12T03:43:15Z"
