"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10142","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10142","1944.100.10142","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 635","","","","","","","","","hound","","Segesta, nymph, head l.","","","2","","78.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.10142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10142.rev.width175.jpg","2022-08-31T02:30:21Z"
"http://numismatics.org/collection/1944.100.10143","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10143","1944.100.10143","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 636","","","","","","","","","hound","","Segesta, nymph, head l.","","","3","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.10143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10143.rev.width175.jpg","2022-08-31T02:30:21Z"
"http://numismatics.org/collection/1944.100.10144","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10144","1944.100.10144","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 637","","","","","","","","","hound","","Segesta, nymph, head r.","","","12","","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.10144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10144.rev.width175.jpg","2022-08-31T02:30:21Z"
"http://numismatics.org/collection/1944.100.10145","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10145","1944.100.10145","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 638","","","","","","","","","hound","","Segesta, nymph, head r.","","","3","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.10145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10145.rev.width175.jpg","2022-08-31T02:30:22Z"
"http://numismatics.org/collection/1944.100.10146","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10146","1944.100.10146","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 640","","","","","","","","","hound","","Segesta, nymph, head r.","","","12","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.10146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10146.rev.width175.jpg","2022-08-31T02:30:22Z"
"http://numismatics.org/collection/1944.100.10147","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10147","1944.100.10147","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 642","","","","","","","","","hound","","Segesta, nymph, head r.","","","9","","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.10147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10147.rev.width175.jpg","2022-08-31T02:30:22Z"
"http://numismatics.org/collection/1944.100.10148","Silver didrachm, Segesta, 470 BC - 405 BC. 1944.100.10148","1944.100.10148","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 643","","","","","","","","","hound, 3 barleystalks","","Segesta, nymph, head r.","","","9","","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.10148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10148.rev.width175.jpg","2022-08-31T02:30:22Z"
"http://numismatics.org/collection/1944.100.10149","Silver Didrachm, Segesta, 470 BC - 405 BC. 1944.100.10149","1944.100.10149","","-470","-405","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNGSNG ANS 645","","","","","","","","SEGESTAZIB","Hound to r., head bent forward sniffing ground. Behind three stalks of wheat.","","Head of nymph Aigeste to r.","","","9","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.10149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10149.rev.width175.jpg","2022-08-31T02:30:22Z"
"http://numismatics.org/collection/1944.100.10151","Silver litra, Segesta, 470 BC - 405 BC. 1944.100.10151","1944.100.10151","","-470","-405","","","","","","","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 648","","","","","","","","","nymph head facing","","hound","","","12","","0.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.10151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10151.rev.width175.jpg","2022-08-31T02:30:23Z"
"http://numismatics.org/collection/1944.100.10152","Silver litra, Segesta, 470 BC - 405 BC. 1944.100.10152","1944.100.10152","","-470","-405","","","","","","","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 649","","","","","","","","","nymph head r.","","hound","","","12","","0.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.10152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10152.rev.width175.jpg","2022-08-31T02:30:23Z"
"http://numismatics.org/collection/1944.100.10153","Silver litra, Segesta, 470 BC - 405 BC. 1944.100.10153","1944.100.10153","","-470","-405","","","","","","","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 652","","","","","","","","","nymph head facing, within wreath","","hound","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.10153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10153.rev.width175.jpg","2022-08-31T02:30:23Z"
"http://numismatics.org/collection/1944.100.10154","Silver litra, Segesta, 470 BC - 405 BC. 1944.100.10154","1944.100.10154","","-470","-405","","","","","","","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 653","","","","","","","","","nymph head facing, within wreath","","hound","","","9","","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.10154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10154.rev.width175.jpg","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.10155","Bronze trias, Segesta, 470 BC - 405 BC. 1944.100.10155","1944.100.10155","","-470","-405","","","","","","","","trias","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 655","","","","","","","","","nymph head r.","","hound","","","6","","7.89","","","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.10156","Bronze trias, Segesta, 470 BC - 405 BC. 1944.100.10156","1944.100.10156","","-470","-405","","","","","","","","trias","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 657","","","","","","","","","nymph head r.","","hound","","","11","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.10156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10156.rev.width175.jpg","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.10157","Bronze uncia, Segesta, 470 BC - 405 BC. 1944.100.10157","1944.100.10157","","-470","-405","","","","","","","","uncia","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 658","","","","","","","","","nymph head r.","","hound","","","2","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.10157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10157.rev.width175.jpg","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.10158","Bronze uncia, Segesta, 470 BC - 405 BC. 1944.100.10158","1944.100.10158","","-470","-405","","","","","","Zeus","","uncia","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 659","","","","","","","","","Zeus head r. laur.","","hound","","","12","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.10158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10158.rev.width175.jpg","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.10159","Bronze Coin, Segesta, 470 BC - 405 BC. 1944.100.10159","1944.100.10159","","-470","-405","","","","","","","","","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 661","","","","","","","","","Segesta bust r.","","warrior stg., club, spear, hound","","","12","","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.10159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10159.rev.width175.jpg","2022-08-31T02:30:25Z"
"http://numismatics.org/collection/1944.100.10160","Bronze Coin, Segesta, 470 BC - 405 BC. 1944.100.10160","1944.100.10160","","-470","-405","","","","","","","","","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 662","","","","","","","","","Segesta bust r.","","Aeneas advancing, carrying Anchises","","","12","","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.10160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10160.rev.width175.jpg","2022-08-31T02:30:25Z"
"http://numismatics.org/collection/1944.100.10161","Bronze hexas, Segesta, 470 BC - 405 BC. 1944.100.10161","1944.100.10161","","-470","-405","","","","","","","","hexas","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 663","","","","","","","","","nymph head r.","","hound","","","11","","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.10161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10161.rev.width175.jpg","2022-08-31T02:30:25Z"
"http://numismatics.org/collection/1944.100.10162","Bronze hexas, Segesta, 470 BC - 405 BC. 1944.100.10162","1944.100.10162","","-470","-405","","","","","","","","hexas","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 664","","","","","","","","","nymph head r.","","hound","","","12","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.10162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10162.rev.width175.jpg","2022-08-31T02:30:25Z"
"http://numismatics.org/collection/1944.100.84723","Bronze Coin, Segesta. 1944.100.84723","1944.100.84723","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNGBM 655","","","","","","","","","female head to r.","","dog to r, this side has four dots punched in","","","","","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.84723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84723.rev.width175.jpg","2022-09-01T02:16:16Z"
"http://numismatics.org/collection/1955.54.65","Silver litra, Segesta, 470 BC - 405 BC. 1955.54.65","1955.54.65","","-470","-405","","","","","","","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 651","","","","","","","","","nymph head facing, within wreath","","hound","","","3","","0.83","https://numismatics.org/collectionimages/19501999/1955/1955.54.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.65.rev.width175.jpg","2022-09-01T06:14:06Z"
"http://numismatics.org/collection/1950.53.4","Silver litra, Segesta, 470 BC - 405 BC. 1950.53.4","1950.53.4","","-470","-405","","","","","","","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 650","","","","","","","","","hound devouring hare","","nymph head r.","","","3","","0.87","https://numismatics.org/collectionimages/19501999/1950/1950.53.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.4.rev.width175.jpg","2022-09-01T04:15:59Z"
"http://numismatics.org/collection/1950.191.12","Silver litra, Segesta, 470 BC - 405 BC. 1950.191.12","1950.191.12","","-470","-405","","","","","","","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 647","","","","","","","","","nymph head facing","","hound","","","9","","0.78","https://numismatics.org/collectionimages/19501999/1950/1950.191.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.12.rev.width175.jpg","2022-09-01T04:15:00Z"
"http://numismatics.org/collection/1953.171.73","Bronze trias, Segesta, 470 BC - 405 BC. 1953.171.73","1953.171.73","","-470","-405","","","","","","","","trias","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 656","","","","","","","","","nymph head r.","","hound","","","6","","7.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.73.rev.width175.jpg","2022-09-01T05:44:04Z"
"http://numismatics.org/collection/1949.27.5","Silver litra, Segesta, 470 BC - 405 BC. 1949.27.5","1949.27.5","","-470","-405","","","","","","Gorgon","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNGSNG ANS 654","","","","","","","","","Head of nymph Aigeste facing in three-quarter view to l. within a laurel wreath.","EGESTAION","Hound standing l.; above gorgoneion; tpl. conch shell","","","2","","0.8","https://numismatics.org/collectionimages/19001949/1949/1949.27.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.5.rev.width175.jpg","2022-09-01T04:04:05Z"
"http://numismatics.org/collection/1957.172.616","Silver didrachm, Segesta, 470 BC - 405 BC. 1957.172.616","1957.172.616","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 621","","","","","","","","","hound","","Segesta, nymph, head r.","","","11","","8.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.616.rev.width175.jpg","2022-09-01T07:12:55Z"
"http://numismatics.org/collection/1957.172.617","Silver didrachm, Segesta, 470 BC - 405 BC. 1957.172.617","1957.172.617","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","","","","","SNG ANS 633","","","","","","","","","hound","","Segesta, nymph, head r.","","","7","","8.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.617.rev.width175.jpg","2022-09-01T07:12:55Z"
"http://numismatics.org/collection/1960.19.1","Silver didrachm, Segesta, 470 BC - 405 BC. 1960.19.1","1960.19.1","","-470","-405","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","SNG ANS 641","","","","","","","","","hound","","Segesta, nymph, head r.","","","12","","8.23","https://numismatics.org/collectionimages/19501999/1960/1960.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.19.1.rev.width175.jpg","2022-09-01T07:44:16Z"
"http://numismatics.org/collection/1997.9.124","Silver litra, Segesta, 470 BC - 405 BC. 1997.9.124","1997.9.124","","-470","-405","","","","","","Gorgon","","litra","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","Mild pl.10,1","","","","","","","","","Head of nymph Aigeste facing in three-quarter view to l. within a laurel wreath.","EGESTAION","Hound standing l.; above gorgoneion; tpl. conch shell","","","12","11.0","0.71","https://numismatics.org/collectionimages/19501999/1997/1997.9.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.124.rev.width175.jpg","2022-09-21T01:17:37Z"
"http://numismatics.org/collection/1997.9.125","Silver Tetradrachm, Segesta, 470 BC - 405 BC. 1997.9.125","1997.9.125","","-470","-405","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","Segesta","","","","Sicily","","","","L 7e=Rizzo plSNG ANS.62,15","","","","","","","","","Aigestes as hunter, stg. r. the left foot on a rock, naked, with a pilos hanging on his back, a drapery around l.arm; holding two javelins in l.hand; beside him two dogs.","EGESTAION","Head of nymph Aigeste to r.","","","9","28.0","16.65","https://numismatics.org/collectionimages/19501999/1997/1997.9.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.125.rev.width175.jpg","2022-09-21T01:17:37Z"
