"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29652","Paper 4 dollar of Maryland, Annapolis, 1770. 0000.999.29652","0000.999.29652","","1770","1770","","","Maryland","","Hanoverian","","George III","4 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anna Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-57","","","","","","","","MARYLAND | Four Dollars. | THIS Indented BILL of \ FOUR DOLLARS, shall en= \ title the BEARER hereof to re- \ ceive Bills of Exchange, payable in \ LONDON, or Gold and Silver at the \ Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for ^the said Bill, \ according to the Directions of an Act of ASSEMBLY of Ma- \ ryland. Dated in ANNAPOLIS, this 1st Day of March, \ Anno Domini 1770. | T. SPARROW, Sculpt. | FOUR DOLLARS | IV DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","FOUR DOLLARS. Equal to Eighteen Shillings Sterling. | Printed by A. C. and W. GREEN. | 'Tis Death to Counterfeit | ANNAPOLIS.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29652.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29652.rev.width175.jpg","2022-08-30T01:29:02Z"
"http://numismatics.org/collection/0000.999.29653","Paper 4 dollar of Maryland, Annapolis, 1770. 0000.999.29653","0000.999.29653","","1770","1770","","","Maryland","","Hanoverian","","George III","4 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anna Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-57","","","","","","","","MARYLAND | Four Dollars. | THIS Indented BILL of \ FOUR DOLLARS, shall en= \ title the BEARER hereof to re- \ ceive Bills of Exchange, payable in \ LONDON, or Gold and Silver at the \ Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for ^the said Bill, \ according to the Directions of an Act of ASSEMBLY of Ma- \ ryland. Dated in ANNAPOLIS, this 1st Day of March, \ Anno Domini 1770. | T. SPARROW, Sculpt. | FOUR DOLLARS | IV DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","FOUR DOLLARS. Equal to Eighteen Shillings Sterling. | Printed by A. C. and W. GREEN. | 'Tis Death to Counterfeit | ANNAPOLIS.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29653.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29653.rev.width175.jpg","2022-08-30T01:29:02Z"
"http://numismatics.org/collection/0000.999.29654","Paper 6 dollar of Maryland, Annapolis, 1770. 0000.999.29654","0000.999.29654","","1770","1770","","","Maryland","","Hanoverian","","George III","6 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-58","","","","","","","","MARYLAND | SIX DOLLAR, | THIS Indented BILL of SIX \ DOLLARS, shall entitle the Bearer \ hereof to receive BILLS of Exchange \ payable in LONDON, or Gold and Silver, at \ the rate of FOUR SHILLINGS AND SIX PENCE \ sterling per Dollar for the said BILL, \ according to the Directions of an \ ACT of Assembly of MARY- \ LAND. Dated in ANNAPOLIS, this first Day of MARSH, AN- \ NO DOMINI MDCCLXX. | DOLLARS | I•G, Printer. \ T•SPARROW, SCULP [x2] | VI DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","SIX DOLLARS. Equal to 27s. Sterling. | 'Tis DEATH to Counterfeit, PRINTED BY A. C. and W. GREEN | I•G.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29654.rev.width175.jpg","2022-08-30T01:29:03Z"
"http://numismatics.org/collection/0000.999.29655","Paper 8 dollar of Maryland, Annapolis, 1770. 0000.999.29655","0000.999.29655","","1770","1770","","","Maryland","","Hanoverian","","George III","8 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, William","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-59","","","","","","","","Eight Dollars. | THIS Indented BILL \ of EIGHT DOLLARS, shall entitle the \ Bearer hereof to receive BILLS of EX- \ CHANGE payable in London, or Gold and \ Silver, at the Rate of Four Shillings and \ Six-pence Sterling per Dollar for the said \ Bill according to the Directions of an ACT of Assembly of \ MARYLAND. Dated in ANNAPOLIS, this 1st Day of March, \ Anno Domini 1770. | I•GREEN | THOMAS \ SPARROW | EIGHT \ DOLLARS | VIII DOLLARS | 8 dollars. [x2] | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. and W. GREEN | EIGHT DOLLARS. Equal to 36s. Sterling. | ANNAPOLIS, | 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29655.rev.width175.jpg","2022-08-30T01:29:03Z"
"http://numismatics.org/collection/0000.999.29656","Paper 1/6 dollar of Maryland, Annapolis, 1774. 0000.999.29656","0000.999.29656","","1774","1774","","","Maryland","","Hanoverian","","George III","1/6 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-61","","","","","","","","MARY- LAND | One Sixth of a Dollar. | THIS Indented BILL of One Sixth \ of a DOLLAR shall entitle the \ BEARER hereof to receive Bills of \ Exchange payable in LONDON, \ or Gold and Silver, at the Rate of Four \ Shillings and Six-pence Sterling per \ Dollar for the said Bill, according to \ the Directions of an Act of ASSEMBLY \ of Maryland. Dated in Annapolis, this 10th \ Day of April, Anno Domini M,DCC,LXXIV. | ONE \ SIXTH \ OF A \ DOLLAR. | 1 sixth of a DOLLAR. | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","ONE SIXTH OF A DOLLAR. Equal to 9d. Sterling. | 'Tis DEATH to Counterfeit. Printed by A. C. and F. GREEN.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29656.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29656.rev.width175.jpg","2022-08-30T01:29:03Z"
"http://numismatics.org/collection/0000.999.29657","Paper 1/3 dollar of Maryland, Annapolis, 1774. 0000.999.29657","0000.999.29657","","1774","1774","","","Maryland","","Hanoverian","","George III","1/3 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-63","","","","","","","","MARYLAND | One T^hird of a DOLLAR. | THIS Indented BILL of One Third of a \ DOLLAR, shall entitle the B^earer hereof \ to Receive Bills of Exchange payable in LON- \ DON, or Gold and Silver, at the Rate of Four \ Shillings and Six-pence Sterling per Dollar \ for the said Bill, according to the Directions of \ an Act of Assembly of Maryland. Dated \ in ANNAPOLIS, this 10th Day of April, ANNO \ DOMINI 1774. | I•G \ PRINT- \ TER | T•S SCULP | ONE THIRD OF A DOLLAR. | 1/3 OF \ A \ DOLLAR | TS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","[Printed by A. C. and F. GREEN.] | ONE THIRD OF A DOLLAR. Equal to 1s. 6d. Sterling. | ANNAPOLIS. | 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29657.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29657.rev.width175.jpg","2022-08-30T01:29:03Z"
"http://numismatics.org/collection/0000.999.29658","Paper 1/3 dollar of Maryland, Annapolis, 1774. 0000.999.29658","0000.999.29658","","1774","1774","","","Maryland","","Hanoverian","","George III","1/3 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-63","","","","","","","","MARYLAND | One T^hird of a DOLLAR. | THIS Indented BILL of One Third of a \ DOLLAR, shall entitle the B^earer hereof \ to Receive Bills of Exchange payable in LON- \ DON, or Gold and Silver, at the Rate of Four \ Shillings and Six-pence Sterling per Dollar \ for the said Bill, according to the Directions of \ an Act of Assembly of Maryland. Dated \ in ANNAPOLIS, this 10th Day of April, ANNO \ DOMINI 1774. | I•G \ PRINT- \ TER | T•S SCULP | ONE THIRD OF A DOLLAR. | 1/3 OF \ A \ DOLLAR | TS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","Printed by A. C. and F. GREEN. | ONE THIRD OF A DOLLAR. Equal to 1s. 6d. Sterling. | ANNAPOLIS. | 'Tis Death to Counterfeit.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29658.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29658.rev.width175.jpg","2022-08-30T01:29:03Z"
"http://numismatics.org/collection/0000.999.29659","Paper 1/2 dollar of Maryland, Annapolis, 1774. 0000.999.29659","0000.999.29659","","1774","1774","","","Maryland","","Hanoverian","","George III","1/2 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-64","","","","","","","","MARYLAND | HALF a DOLLAR. | THIS Indented BILL of half a \ DOLLAR, shall entitle the BEARER \ hereof to receive Bills of Exchange payable \ in LONDON, or Gold and Silver, at the \ Rate of Four Shillings and Six-pence Sterling per \ Dollar for the said Bill, according to the \ Directions of an Act of ASSEMBLY of MA- \ RYLAND. Dated in Annapolis, this Tenth \ Day of April, ANNO DOMI- \ NI, 1774. | HALF OF A DOLLAR. [x2] | T S. | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. AND F. GREEN. | HALF A DOLLAR. Equal to 2s. 3d. STERLING. | ANNAPOLIS. | 'Tis Death to COUNTERFEIT.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29659.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29659.rev.width175.jpg","2022-08-30T01:29:03Z"
"http://numismatics.org/collection/0000.999.29660","Paper 1/2 dollar of Maryland, Annapolis, 1774. 0000.999.29660","0000.999.29660","","1774","1774","","","Maryland","","Hanoverian","","George III","1/2 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-64","","","","","","","","MARYLAND | HALF a DOLLAR. | THIS Indented BILL of half a \ DOLLAR, shall entitle the BEARER \ hereof to receive Bills of Exchange payable \ in LONDON, or Gold and Silver, at the \ Rate of Four Shillings and Six-pence Sterling per \ Dollar for the said Bill, according to the \ Directions of an Act of ASSEMBLY of MA- \ RYLAND. Dated in Annapolis, this Tenth \ Day of April, ANNO DOMI- \ NI, 1774. | HALF OF A DOLLAR. [x2] | T S. | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","PRINTED BY A. C. AND F. GREEN. | HALF A DOLLAR. Equal to 2s. 3d. STERLING. | ANNAPOLIS. | 'Tis Death to COUNTERFEIT.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29660.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29660.rev.width175.jpg","2022-08-30T01:29:04Z"
"http://numismatics.org/collection/0000.999.29661","Paper 2/3 dollar of Maryland, Annapolis, 1774. 0000.999.29661","0000.999.29661","","1774","1774","","","Maryland","","Hanoverian","","George III","2/3 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-65","","","","","","","","MARYLAND | TWO T^HIRDS of a DOLLAR. | THIS Indented BILL of Two Thirds \ of a DOLLAR shall entitle the Bearer hereof to \ receive Bills of Exchange payable in LON- \ DON, or Gold and Silver, at the Rate of FOUR \ SHILLINGS and SIX-PENCE Sterling per \ Dollar for the said bill, according to the Directions \ of an Act of ASSEMBLY of MARYLAND. \ Dated in ANNAPOLIS, this Tenth Day of \ April, Anno Domini MDCCLXXIV. JG | T.S. [x2] | 2 THIRDS \ OF A \ DOLLAR | TWO THIRDS \ OF A DOLLAR | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","TWO THIRDS OF A DOLLAR. Equal to 3s. Sterling. | Tis DEATH to Counterfeit. Printed by A. C. and F. GREEN.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29661.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29661.rev.width175.jpg","2022-08-30T01:29:04Z"
"http://numismatics.org/collection/0000.999.29662","Paper 2/3 dollar of Maryland, Annapolis, 1774. 0000.999.29662","0000.999.29662","","1774","1774","","","Maryland","","Hanoverian","","George III","2/3 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-65","","","","","","","","MARYLAND | TWO T^HIRDS of a DOLLAR. | THIS Indented BILL of Two Thirds \ of a DOLLAR shall entitle the Bearer hereof to \ receive Bills of Exchange payable in LON- \ DON, or Gold and Silver, at the Rate of FOUR \ SHILLINGS and SIX-PENCE Sterling per \ Dollar for the said bill, according to the Directions \ of an Act of ASSEMBLY of MARYLAND. \ Dated in ANNAPOLIS, this Tenth Day of \ April, Anno Domini MDCCLXXIV. JG | T.S. [x2] | 2 THIRDS \ OF A \ DOLLAR | TWO THIRDS \ OF A DOLLAR | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","TWO THIRDS OF A DOLLAR. Equal to 3s. Sterling. | Tis DEATH to Counterfeit. Printed by A. C. and F. GREEN.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29662.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29662.rev.width175.jpg","2022-08-30T01:29:04Z"
"http://numismatics.org/collection/0000.999.29663","Paper dollar of Maryland, Annapolis, 1774. 0000.999.29663","0000.999.29663","","1774","1774","","","Maryland","","Hanoverian","","George III","dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-66","","","","","","","","MARYLAND | ONE DOLLAR | THIS IN- DENTED BILL \ of ONE DOLLAR, shall entitle the \ Bearer hereof to receive Bills of Exchange payable \ in LONDON, or Gold and Silver, at the Rate of \ FOUR SHILLINGS and SIX-PENCE Sterling per \ DOLLAR for the said Bill, according to the Di- \ rections of an Act of ASSEMBLY of MA- \ RYLAND. Dated in Annapolis, this Tenth Day \ of April, Anno Domini 1774. | T. SPARROW, Sculp. | ONE DOLLAR | DOLLAR | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","'Tis DEATH to Counterfeit. PRINTED BY A. C. and F. GREEN. | ONE DOLLAR. Equal to 4s. 6d. Sterling","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29663.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29663.rev.width175.jpg","2022-08-30T01:29:04Z"
