"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.12.2","Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1976.12.2","1976.12.2","http://numismatics.org/sco/id/sc.1.333","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Seleucid Coins (part 1) 333","","","SCO 429||Seleucid Coins (part 1) 333","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","7","10.0","1.64","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.rev.width175.jpg","2022-09-02T03:57:06Z"
"http://numismatics.org/collection/1944.100.76494","Bronze Coin of Alexander II Zabinas, Uncertain Mint 114, 128 BC - 127 BC 1944.100.76494","1944.100.76494","http://numismatics.org/sco/id/sc.1.2257","-128","-127","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)||Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 114","","","","","Seleucid Coins (part 2) 2257","","","Seleucid Coins (part 2) 2257","","","","","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","","","2","12.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.76494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76494.rev.width175.jpg","2022-09-01T01:32:42Z"
"http://numismatics.org/collection/1944.100.76888","Bronze Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76888","1944.100.76888","http://numismatics.org/sco/id/sc.1.2316","-109","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2316","","","Seleucid Coins (part 2) 2316","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Rose","","","1","13.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76888.rev.width175.jpg","2022-09-01T01:36:32Z"
"http://numismatics.org/collection/1944.100.75182","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75182","1944.100.75182","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 1059.1a","","","SCO 609||Seleucid Coins (part 1) 1059.1a||WSM 1093","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","2","12.0","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75182.rev.width175.jpg","2022-09-01T01:20:42Z"
"http://numismatics.org/collection/1944.100.75183","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75183","1944.100.75183","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 1059.1a","","","SCO 609||Seleucid Coins (part 1) 1059.1a||WSM 1093","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","9.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75183.rev.width175.jpg","2022-09-01T01:20:43Z"
"http://numismatics.org/collection/1944.100.75184","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75184","1944.100.75184","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 1059.1a","","","SCO 609||Seleucid Coins (part 1) 1059.1a||WSM 1093","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","9.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75184.rev.width175.jpg","2022-09-01T01:20:43Z"
"http://numismatics.org/collection/1944.100.75189","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 197 BC 1944.100.75189","1944.100.75189","http://numismatics.org/sco/id/sc.1.1088","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 59","","","","","Seleucid Coins (part 1) 1088","","","SCO 670||Seleucid Coins (part 1) 1088||WSM 1110","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","9.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75189.rev.width175.jpg","2022-09-01T01:20:50Z"
"http://numismatics.org/collection/1944.100.75190","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 197 BC. 1944.100.75190","1944.100.75190","http://numismatics.org/sco/id/sc.1.1088","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 59","","","","","Seleucid Coins (part 1) 1088","","","SCO 670||Seleucid Coins (part 1) 1088||WSM 1110","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","9.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75190.rev.width175.jpg","2022-09-01T01:20:50Z"
"http://numismatics.org/collection/1944.100.75191","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 197 BC. 1944.100.75191","1944.100.75191","http://numismatics.org/sco/id/sc.1.1088","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 59","","","","","Seleucid Coins (part 1) 1088","","","SCO 670||Seleucid Coins (part 1) 1088||WSM 1110","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","9.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75191.rev.width175.jpg","2022-09-01T01:20:50Z"
"http://numismatics.org/collection/1944.100.73608","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73608","1944.100.73608","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418b","","","ESM 526||SCO 440||Seleucid Coins (part 1) 418b","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","5","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73608.rev.width175.jpg","2022-09-01T01:08:58Z"
"http://numismatics.org/collection/1944.100.73609","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73609","1944.100.73609","http://numismatics.org/sco/id/sc.1.418c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418c","","","ESM 526||SCO 431||Seleucid Coins (part 1) 418c","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","12","9.0","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.73609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73609.rev.width175.jpg","2022-09-01T01:08:59Z"
"http://numismatics.org/collection/1944.100.73610","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73610","1944.100.73610","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418","","","ESM 526||SCO 491||Seleucid Coins (part 1) 418","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","1","9.0","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.73610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73610.rev.width175.jpg","2022-09-01T01:09:00Z"
"http://numismatics.org/collection/1944.100.73611","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73611","1944.100.73611","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418b","","","ESM 526||SCO 440||Seleucid Coins (part 1) 418b","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","7","9.0","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73611.rev.width175.jpg","2022-09-01T01:09:01Z"
"http://numismatics.org/collection/1944.100.73612","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73612","1944.100.73612","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418b","","","ESM 526||SCO 440||Seleucid Coins (part 1) 418b","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","12","9.0","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.73612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73612.rev.width175.jpg","2022-09-01T01:09:01Z"
"http://numismatics.org/collection/1944.100.73613","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73613","1944.100.73613","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418","","","ESM 526||SCO 491||Seleucid Coins (part 1) 418","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","11","9.0","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.73613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73613.rev.width175.jpg","2022-09-01T01:09:01Z"
"http://numismatics.org/collection/1944.100.73614","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73614","1944.100.73614","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418","","","ESM 526||SCO 491||Seleucid Coins (part 1) 418","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","3","9.0","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.73614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73614.rev.width175.jpg","2022-09-01T01:09:01Z"
"http://numismatics.org/collection/1944.100.73615","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73615","1944.100.73615","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418b","","","ESM 526||SCO 440||Seleucid Coins (part 1) 418b","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","9","9.0","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.73615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73615.rev.width175.jpg","2022-09-01T01:09:02Z"
"http://numismatics.org/collection/1944.100.73616","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73616","1944.100.73616","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418b","","","ESM 526||SCO 440||Seleucid Coins (part 1) 418b","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","3","9.0","0.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73616.rev.width175.jpg","2022-09-01T01:09:02Z"
"http://numismatics.org/collection/1944.100.73617","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73617","1944.100.73617","http://numismatics.org/sco/id/sc.1.418c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418c","","","ESM 527||SCO 431||Seleucid Coins (part 1) 418c","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","8","10.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73617.rev.width175.jpg","2022-09-01T01:09:02Z"
"http://numismatics.org/collection/1944.100.73627","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1944.100.73627","1944.100.73627","http://numismatics.org/sco/id/sc.1.421a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 421a","","","ESM 536||SCO 517||Seleucid Coins (part 1) 421a","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","","","5","11.0","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.73627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73627.rev.width175.jpg","2022-09-01T01:09:08Z"
"http://numismatics.org/collection/1944.100.73628","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73628","1944.100.73628","http://numismatics.org/sco/id/sc.1.421a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 421a","","","ESM 536||SCO 517||Seleucid Coins (part 1) 421a","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","","","7","9.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.73628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73628.rev.width175.jpg","2022-09-01T01:09:08Z"
"http://numismatics.org/collection/1944.100.73630","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC. 1944.100.73630","1944.100.73630","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 418b","","","ESM 526||SCO 440||Seleucid Coins (part 1) 418b","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","2","10.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73630.rev.width175.jpg","2022-09-01T01:09:09Z"
"http://numismatics.org/collection/1944.100.73708","Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC 1944.100.73708","1944.100.73708","http://numismatics.org/sco/id/sc.1.610","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 610","","","ESM 540||SCO 705||Seleucid Coins (part 1) 610","","","","","","","Horned helmet right","BAΣΙ ANTI","Tripod, raven standing right in front","","","7","12.0","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.73708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73708.rev.width175.jpg","2022-09-01T01:09:59Z"
