"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.878","Silver rupee of Ahmad Shah, Katak Nagpur, 1753 - 1754. 1920.153.878","1920.153.878","","7","7","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 1 4","","","","","","","","","","","","","","3","","10.96","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1920.153.879","Silver rupee of Ahmad Shah, Katak Nagpur, 1753 - 1754. 1920.153.879","1920.153.879","","7","7","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 1 4","","","","","","","","","","","","","","6","23.0","11.094","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1938.50.130","Silver rupee of Ahmad Shah, Katak Nagpur, 1738. 1938.50.130","1938.50.130","","20","1738","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni, Nidhi 1, p 39 type 1","","","","","","","","","","","","","","","","11.214","https://numismatics.org/collectionimages/19001949/1938/1938.50.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.130.rev.width175.jpg","2022-08-31T01:24:55Z"
"http://numismatics.org/collection/1985.151.39","Silver rupee of Ahmad Shah, Katak Nagpur. 1985.151.39","1985.151.39","","","","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 2","","","","","","","","","","","","","","","20.0","10.823","","","2022-09-02T07:42:06Z"
"http://numismatics.org/collection/1985.151.40","Silver rupee of Ahmad Shah, Katak Nagpur, 1748 - 1754. 1985.151.40","1985.151.40","","6","6","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 1 4","","","","","","","","","","","","","","4","20.0","11.159","https://numismatics.org/collectionimages/19501999/1985/1985.151.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.40.rev.width175.jpg","2022-09-02T07:42:07Z"
"http://numismatics.org/collection/1985.151.41","Silver rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1985.151.41","1985.151.41","","51","51","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 2","","","","","","","","","","","","","","11","21.0","10.87","","","2022-09-02T07:42:07Z"
"http://numismatics.org/collection/1985.151.42","Silver 1/4 rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1985.151.42","1985.151.42","","1755","1772","Ahmad Shah","","","","Bhonsla||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 10v||Kulkarni 2","","","","","","","","","","","","","","","15.0","2.656","https://numismatics.org/collectionimages/19501999/1985/1985.151.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.42.rev.width175.jpg","2022-09-02T07:42:07Z"
"http://numismatics.org/collection/1985.151.77","Silver rupee of Ahmad Shah, Katak Nagpur, 1820 - 1825. 1985.151.77","1985.151.77","","5","5","Ahmad Shah","","p","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 9","","","","","","","","","","","","","","","20.0","10.753","","","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1985.151.78","Silver rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.78","1985.151.78","","5","5","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","17.0","10.747","https://numismatics.org/collectionimages/19501999/1985/1985.151.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.78.rev.width175.jpg","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1985.151.79","Silver 1/2 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.79","1985.151.79","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","11.0","5.33","https://numismatics.org/collectionimages/19501999/1985/1985.151.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.79.rev.width175.jpg","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1985.151.80","Silver 1/4 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.80","1985.151.80","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","13.0","2.675","https://numismatics.org/collectionimages/19501999/1985/1985.151.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.80.rev.width175.jpg","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1985.151.81","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.81","1985.151.81","","5","5","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","11.0","1.339","","","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1982.23.1","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1982.23.1","1982.23.1","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Album FPL 23, 950||Kulkarni 9a||cf KM.10","","","","","","","","","","","","","","","10.0","1.352","https://numismatics.org/collectionimages/19501999/1982/1982.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.23.1.rev.width175.jpg","2022-09-02T05:35:10Z"
