"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21","Silver Coin, Rome, 241 BC - 235 BC 1944.100.21","1944.100.21","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21.rev.width175.jpg","2022-08-31T03:41:52Z"
"http://numismatics.org/collection/1944.100.38","Silver Coin, Rome, 230 BC - 226 BC 1944.100.38","1944.100.38","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","RRC 27/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 27/1||S 23","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38.rev.width175.jpg","2022-08-31T05:45:45Z"
"http://numismatics.org/collection/1944.100.39","Bronze Coin, Rome, 230 BC - 226 BC 1944.100.39","1944.100.39","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","RRC 27/2","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/2||S 23a","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","4","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39.rev.width175.jpg","2022-08-31T05:51:11Z"
"http://numismatics.org/collection/1941.153.1","Silver Coin, Metapontum, 280 BC - 276 BC 1941.153.1","1941.153.1","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","RRC 13/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Metapontum","Coin","","","","","RRC 13/1||S 1","","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","7","","7.26","https://numismatics.org/collectionimages/19001949/1941/1941.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.1.rev.width175.jpg","2022-08-31T02:14:46Z"
"http://numismatics.org/collection/1944.100.608","Silver Coin, Rome, 112 BC - 111 BC. 1944.100.608","1944.100.608","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","RRC 296/1e","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1e||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","7","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width175.jpg","2022-08-31T08:23:25Z"
"http://numismatics.org/collection/1944.100.609","Silver Coin, Rome, 112 BC - 111 BC. 1944.100.609","1944.100.609","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","RRC 296/1e","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1e||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","8","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width175.jpg","2022-08-31T08:23:56Z"
"http://numismatics.org/collection/1944.100.610","Silver Coin, Rome, 112 BC - 111 BC 1944.100.610","1944.100.610","http://numismatics.org/crro/id/rrc-296.1h","-112","-111","","","RRC 296/1h","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1h||S 561c","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.610.rev.width175.jpg","2022-08-31T08:24:21Z"
"http://numismatics.org/collection/1944.100.611","Silver Coin, Rome, 112 BC - 111 BC 1944.100.611","1944.100.611","http://numismatics.org/crro/id/rrc-296.1l","-112","-111","","","RRC 296/1l","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1l||S 561d","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","8","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.611.rev.width175.jpg","2022-08-31T08:24:47Z"
"http://numismatics.org/collection/1944.100.606","Silver Coin, Rome, 112 BC - 111 BC 1944.100.606","1944.100.606","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","RRC 296/1c","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1c||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width175.jpg","2022-08-31T08:22:32Z"
"http://numismatics.org/collection/1956.184.1","Gold Coin, Rome, 211 BC 1956.184.1","1956.184.1","http://numismatics.org/crro/id/rrc-44.2","-211","-211","","","RRC 44/2","","Mars","60-As","Roman","","","Anonymous","","Struck","Gold","Rome","Coin","","","","","RRC 44/2||S 226","","","","","","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","11","","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.1.rev.width175.jpg","2022-09-01T06:55:25Z"
"http://numismatics.org/collection/1956.184.2","Gold Coin, Rome, 211 BC 1956.184.2","1956.184.2","http://numismatics.org/crro/id/rrc-44.4","-211","-211","","","RRC 44/4","","Mars","20-As","Roman","","","Anonymous","","Struck","Gold","Rome","Coin","","","","","RRC 44/4||S 228","","","","","","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","12","","1.12","https://numismatics.org/collectionimages/19501999/1956/1956.184.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.2.rev.width175.jpg","2022-09-01T06:55:34Z"
"http://numismatics.org/collection/1948.19.36","Silver Coin, Rome, 112 BC - 111 BC 1948.19.36","1948.19.36","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","RRC 296/1c","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1c||S 561b","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.36.rev.width175.jpg","2022-09-01T03:44:41Z"
"http://numismatics.org/collection/1948.19.37","Silver Coin, Rome, 112 BC - 111 BC 1948.19.37","1948.19.37","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","RRC 296/1e","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1e||S 561b","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","","","3.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.37.rev.width175.jpg","2022-09-01T03:44:48Z"
"http://numismatics.org/collection/1950.103.10","Silver Coin, Rome, 112 BC - 111 BC 1950.103.10","1950.103.10","http://numismatics.org/crro/id/rrc-296.1d","-112","-111","","","RRC 296/1d","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1d||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1950/1950.103.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.10.rev.width175.jpg","2022-09-01T04:08:40Z"
"http://numismatics.org/collection/1947.2.27","Silver Coin, Rome, 112 BC - 111 BC 1947.2.27","1947.2.27","http://numismatics.org/crro/id/rrc-296.1b","-112","-111","","","RRC 296/1b","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1b||S 561a","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","7","19.0","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.27.rev.width175.jpg","2022-09-01T03:08:05Z"
"http://numismatics.org/collection/1954.203.2","Silver Coin, Rome, 241 BC - 235 BC 1954.203.2","1954.203.2","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","4","","6.47","https://numismatics.org/collectionimages/19501999/1954/1954.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.2.rev.width175.jpg","2022-09-01T06:00:15Z"
"http://numismatics.org/collection/1967.153.1","Silver Coin, Metapontum, 280 BC - 276 BC 1967.153.1","1967.153.1","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","RRC 13/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Metapontum","Coin","","","","","RRC 13/1||S 1","","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","2","19.0","7.357","https://numismatics.org/collectionimages/19501999/1967/1967.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.1.rev.width175.jpg","2022-09-02T12:15:44Z"
"http://numismatics.org/collection/1967.153.3","Gold Coin, Rome, 211 BC 1967.153.3","1967.153.3","http://numismatics.org/crro/id/rrc-44.2","-211","-211","","","RRC 44/2","","Mars","60-As","Roman","","","Anonymous","","Struck","Gold","Rome","Coin","","","","","RRC 44/2||S 226","","","","","","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","10","","3.32","https://numismatics.org/collectionimages/19501999/1967/1967.153.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.3.rev.width175.jpg","2022-09-02T12:17:08Z"
"http://numismatics.org/collection/1967.153.4","Gold Coin, Rome, 211 BC 1967.153.4","1967.153.4","http://numismatics.org/crro/id/rrc-44.3","-211","-211","","","RRC 44/3","","Mars","40-As","Roman","","","Anonymous","","Struck","Gold","Rome","Coin","","","","","RRC 44/3||S 227","","","","","","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","11","","2.23","https://numismatics.org/collectionimages/19501999/1967/1967.153.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.4.rev.width175.jpg","2022-09-02T12:17:14Z"
"http://numismatics.org/collection/1967.153.5","Gold Coin, Rome, 211 BC 1967.153.5","1967.153.5","http://numismatics.org/crro/id/rrc-44.4","-211","-211","","","RRC 44/4","","Mars","20-As","Roman","","","Anonymous","","Struck","Gold","Rome","Coin","","","","","RRC 44/4||S 228","","","","","","","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","10","","1.11","https://numismatics.org/collectionimages/19501999/1967/1967.153.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.5.rev.width175.jpg","2022-09-02T12:17:21Z"
"http://numismatics.org/collection/1957.172.7","Bronze Coin, Rome, 230 BC - 226 BC 1957.172.7","1957.172.7","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","RRC 27/2","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/2||S 23a","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","7","","3.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.7.rev.width175.jpg","2022-09-01T07:13:30Z"
"http://numismatics.org/collection/1957.172.3","Silver Coin, Rome, 241 BC - 235 BC 1957.172.3","1957.172.3","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","7","","6.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.3.rev.width175.jpg","2022-09-01T07:11:51Z"
"http://numismatics.org/collection/1957.172.5","Bronze Coin, Rome, 241 BC - 235 BC 1957.172.5","1957.172.5","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","RRC 25/3","","Mars","Litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/3||S 26","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","9","","3.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.5.rev.width175.jpg","2022-09-01T07:12:32Z"
"http://numismatics.org/collection/1969.83.37","Silver Coin, Rome, 241 BC - 235 BC 1969.83.37","1969.83.37","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","4","","6.52","https://numismatics.org/collectionimages/19501999/1969/1969.83.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.37.rev.width175.jpg","2022-09-02T01:07:33Z"
"http://numismatics.org/collection/1969.83.38","Silver Coin, Rome, 241 BC - 235 BC. 1969.83.38","1969.83.38","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","RRC 25/1","","Mars","Didrachm","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/1||S 24","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","6.63","https://numismatics.org/collectionimages/19501999/1969/1969.83.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.38.rev.width175.jpg","2022-09-02T01:07:36Z"
