"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34515","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34515","1944.100.34515","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.rev.width175.jpg","2024-05-13T12:33:33Z"
"http://numismatics.org/collection/1944.100.34516","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34516","1944.100.34516","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.rev.width175.jpg","2024-05-13T12:33:34Z"
"http://numismatics.org/collection/1944.100.34517","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34517","1944.100.34517","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.rev.width175.jpg","2024-05-13T12:33:34Z"
"http://numismatics.org/collection/1944.100.34518","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34518","1944.100.34518","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","IGCH 1664","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.rev.width175.jpg","2024-05-13T12:33:35Z"
"http://numismatics.org/collection/1944.100.34519","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34519","1944.100.34519","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.rev.width175.jpg","2024-05-13T12:33:36Z"
"http://numismatics.org/collection/1944.100.34520","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34520","1944.100.34520","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","23.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.rev.width175.jpg","2024-05-13T12:33:37Z"
"http://numismatics.org/collection/1944.100.34521","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34521","1944.100.34521","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.rev.width175.jpg","2024-05-13T12:33:38Z"
"http://numismatics.org/collection/1944.100.34545","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34545","1944.100.34545","http://numismatics.org/pella/id/price.3209","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3209","","","Price 3209","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34545.rev.width175.jpg","2024-05-13T12:33:58Z"
"http://numismatics.org/collection/1947.98.246","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1947.98.246","1947.98.246","http://numismatics.org/pella/id/price.3027","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3027","","","N.not||Price 3027","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.07","https://numismatics.org/collectionimages/19001949/1947/1947.98.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.246.rev.width175.jpg","2024-05-13T04:40:21Z"
"http://numismatics.org/collection/1947.98.258","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1947.98.258","1947.98.258","http://numismatics.org/pella/id/price.3095","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3095","","","Price 3095","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.25","https://numismatics.org/collectionimages/19001949/1947/1947.98.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.258.rev.width175.jpg","2024-05-13T04:40:36Z"
"http://numismatics.org/collection/1947.98.270","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1947.98.270","1947.98.270","http://numismatics.org/pella/id/price.3199","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3199","","","Price 3199","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.270.rev.width175.jpg","2024-05-13T04:40:48Z"
"http://numismatics.org/collection/1944.100.33798","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33798","1944.100.33798","http://numismatics.org/pella/id/price.3095","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3095","","","Price 3095","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","15.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.33798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33798.rev.width175.jpg","2024-05-13T12:23:02Z"
"http://numismatics.org/collection/1944.100.33628","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33628","1944.100.33628","http://numismatics.org/pella/id/price.3027","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3027","","","N.35||Price 3027","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.33628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33628.rev.width175.jpg","2024-05-13T12:20:23Z"
"http://numismatics.org/collection/1944.100.33629","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33629","1944.100.33629","http://numismatics.org/pella/id/price.3027","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3027","IGCH 1664","","N.not||Price 3027","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.8","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.33629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33629.rev.width175.jpg","2024-05-13T12:20:24Z"
"http://numismatics.org/collection/1944.100.33630","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33630","1944.100.33630","http://numismatics.org/pella/id/price.3027","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3027","IGCH 1667","","N.not||Price 3027","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.3","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33630.rev.width175.jpg","2024-05-13T12:20:26Z"
"http://numismatics.org/collection/1944.100.33631","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33631","1944.100.33631","http://numismatics.org/pella/id/price.3027","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3027","","","N.36||Price 3027","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33631.rev.width175.jpg","2024-05-13T12:20:27Z"
"http://numismatics.org/collection/1944.100.33632","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33632","1944.100.33632","http://numismatics.org/pella/id/price.3027","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3027","","","N.36||Price 3027","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.3","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33632.rev.width175.jpg","2024-05-13T12:20:27Z"
"http://numismatics.org/collection/1980.109.39","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1980.109.39","1980.109.39","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3204","","","Price 3204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.39.rev.width175.jpg","2024-05-14T09:39:57Z"
