"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.253.1","Silver didrachm, Agrigentum. 1909.253.1","1909.253.1","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","938","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.06","https://numismatics.org/collectionimages/19001949/1909/1909.253.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.253.1.rev.width175.jpg","2022-08-30T04:08:30Z"
"http://numismatics.org/collection/1906.26.2","Silver didrachm, Agrigentum. 1906.26.2","1906.26.2","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","953","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.06","https://numismatics.org/collectionimages/19001949/1906/1906.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.2.rev.width175.jpg","2022-08-30T04:04:25Z"
"http://numismatics.org/collection/1905.57.385","Silver didrachm, Rhodes, 304 BC - 189 BC. 1905.57.385","1905.57.385","","-304","-189","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.78","","","2022-08-30T03:55:43Z"
"http://numismatics.org/collection/1905.57.387","Silver didrachm, Rhodes, 304 BC - 189 BC. 1905.57.387","1905.57.387","","-304","-189","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.17","","","2022-08-30T03:55:43Z"
"http://numismatics.org/collection/1905.57.57","Silver didrachm, Selinus. 1905.57.57","1905.57.57","","","","","","","","","didrachm","Greek","","","","","","Silver","Selinus","Coin","","","","","","Sicily","","","","","","","Selinon leaf","","square, incuse, divided triangularly","","","","","8.91","https://numismatics.org/collectionimages/19001949/1905/1905.57.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.57.rev.width175.jpg","2022-08-30T03:56:55Z"
"http://numismatics.org/collection/0000.999.6877","Silver didrachm, Naxos. 0000.999.6877","0000.999.6877","","","","","","","","Apollo","didrachm","Greek","","","","","","Silver","Naxos","Coin","","","","","527","Sicily","","","","","","","Apollo head r. laur.","","Silenus squatting","","","3","","7.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.6877.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6877.rev.width175.jpg","2022-08-30T03:04:05Z"
"http://numismatics.org/collection/1925.14.6","Silver didrachm, Agrigentum. 1925.14.6","1925.14.6","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","926","Sicily","","","","","","","eagle stg.","","crab","","","9","","8.26","https://numismatics.org/collectionimages/19001949/1925/1925.14.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.6.rev.width175.jpg","2022-08-30T06:28:31Z"
"http://numismatics.org/collection/1925.14.7","Silver didrachm, Agrigentum. 1925.14.7","1925.14.7","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","930","Sicily","","","","","","","eagle stg.","","crab","","","11","","8.57","https://numismatics.org/collectionimages/19001949/1925/1925.14.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.7.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1925.14.8","Silver didrachm, Agrigentum. 1925.14.8","1925.14.8","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","942","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.46","https://numismatics.org/collectionimages/19001949/1925/1925.14.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.8.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1925.14.9","Silver didrachm, Agrigentum. 1925.14.9","1925.14.9","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","944","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.25","https://numismatics.org/collectionimages/19001949/1925/1925.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.9.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1925.172.18","Silver didrachm, Agrigentum. 1925.172.18","1925.172.18","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","924","Sicily","","","","","","","eagle stg.","","crab","","","6","","8.48","https://numismatics.org/collectionimages/19001949/1925/1925.172.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.18.rev.width175.jpg","2022-08-30T06:28:46Z"
"http://numismatics.org/collection/1925.172.28","Silver didrachm, Selinus. 1925.172.28","1925.172.28","","","","","","","","","didrachm","Greek","","","","","","Silver","Selinus","Coin","","","","","668","Sicily","","","","","","","Selinon leaf","","square, incuse, divided triangularly","","","","","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.172.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.28.rev.width175.jpg","2022-08-30T06:28:48Z"
"http://numismatics.org/collection/1925.172.30","Silver didrachm, Selinus. 1925.172.30","1925.172.30","","","","","","","","Heracles||Hypsas","didrachm","Greek","","","","","","Silver","Selinus","Coin","","","","","705","Sicily","","","","","","","Heracles r., weilding club, grasping horn of bull","","Hypsas, river-god, stg., sacrificing over altar, serpent, selinon leaf, crane","","","6","","8.29","https://numismatics.org/collectionimages/19001949/1925/1925.172.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.30.rev.width175.jpg","2022-08-30T06:28:49Z"
"http://numismatics.org/collection/1925.172.74","Silver didrachm, Rhodes, 400 BC - 333 BC. 1925.172.74","1925.172.74","","-400","-333","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.56","","","2022-08-30T06:29:01Z"
"http://numismatics.org/collection/1925.172.75","Silver didrachm, Gela. 1925.172.75","1925.172.75","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Gela","Coin","","","","","14","Sicily","","","","","","","naked rider on horse, spear","","bull, forepart, manfaced","","","5","","8.0","https://numismatics.org/collectionimages/19001949/1925/1925.172.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.75.rev.width175.jpg","2022-08-30T06:29:01Z"
"http://numismatics.org/collection/1934.86.2","Silver didrachm, Hyria. 1934.86.2","1934.86.2","","","","","","","","","didrachm","Greek","","","","","","Silver","Hyria","Coin","","","","","","Campania","","","","","","","","","","","","5","","5.82","","","2022-08-30T07:36:51Z"
"http://numismatics.org/collection/1934.86.6","Silver didrachm, Taras, 380 BC. 1934.86.6","1934.86.6","","-380","-380","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","William Campbell Greek and Roman Plated Coins. Coin #6","Calabria","","","","","","","Taras on dolphin","ΦΙΛΟΚΛΗΣ","l., Horseman; inscription below","","","10","","6.83","","","2022-08-30T07:36:52Z"
"http://numismatics.org/collection/1921.173.4","Silver didrachm, Gela. 1921.173.4","1921.173.4","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Gela","Coin","","","","","21","Sicily","","","","","","","naked rider on horse, spear","","bull, forepart, manfaced","","","12","","8.51","https://numismatics.org/collectionimages/19001949/1921/1921.173.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.173.4.rev.width175.jpg","2022-08-30T05:58:22Z"
"http://numismatics.org/collection/1921.174.10","Silver didrachm, Segesta, 470 BC - 405 BC. 1921.174.10","1921.174.10","","-470","-405","","","","","","didrachm","Greek","","","","","","Silver","Segesta","Coin","","","","","SNG ANS 639","Sicily","","","","","","","hound","","Segesta, nymph, head r.","","","9","","7.74","https://numismatics.org/collectionimages/19001949/1921/1921.174.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.10.rev.width175.jpg","2022-08-30T05:58:22Z"
"http://numismatics.org/collection/1921.999.133","Silver didrachm, Chios, AD 410. 1921.999.133","1921.999.133","","410","410","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.p6.34","Ionia Islands","","","","","","","Sphinx standing left; amphora in the left field.","","Quadripartite incuse square","","","","13.3","3.41","","","2022-08-30T06:04:21Z"
"http://numismatics.org/collection/1931.999.66","Silver didrachm, Taras. 1931.999.66","1931.999.66","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.911","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding oenochoe","","","9","","7.07","https://numismatics.org/collectionimages/19001949/1931/1931.999.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.66.rev.width175.jpg","2022-08-30T07:08:51Z"
"http://numismatics.org/collection/1932.47.1","Silver didrachm, Gela. 1932.47.1","1932.47.1","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Gela","Coin","","","","","18","","","","","","","","naked rider on horse, spear","","bull, forepart, manfaced","","","4","","8.24","https://numismatics.org/collectionimages/19001949/1932/1932.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.47.1.rev.width175.jpg","2022-08-30T07:11:13Z"
"http://numismatics.org/collection/1926.139.3","Silver didrachm, Gela. 1926.139.3","1926.139.3","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Gela","Coin","","","","","10","Sicily","","","","","","","naked rider on horse, spear","","bull, forepart, manfaced","","","11","","8.4","https://numismatics.org/collectionimages/19001949/1926/1926.139.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.139.3.rev.width175.jpg","2022-08-30T06:32:23Z"
"http://numismatics.org/collection/1926.146.1","Silver didrachm, Agrigentum. 1926.146.1","1926.146.1","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","910","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.4","https://numismatics.org/collectionimages/19001949/1926/1926.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.146.1.rev.width175.jpg","2022-08-30T06:32:23Z"
"http://numismatics.org/collection/1926.999.49","Silver didrachm, Agrigentum. 1926.999.49","1926.999.49","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","943","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.22","https://numismatics.org/collectionimages/19001949/1926/1926.999.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.49.rev.width175.jpg","2022-08-30T06:33:44Z"
"http://numismatics.org/collection/1926.999.52","Silver didrachm, Segesta, 470 BC - 405 BC. 1926.999.52","1926.999.52","","-470","-405","","","","","","didrachm","Greek","","","","","","Silver","Segesta","Coin","","","","","SNG ANS 616","Sicily","","","","","","","hound","","Segesta, nymph, head r.","","","9","","8.29","https://numismatics.org/collectionimages/19001949/1926/1926.999.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.52.rev.width175.jpg","2022-08-30T06:33:45Z"
"http://numismatics.org/collection/1927.121.2","Silver didrachm, Sinope. 1927.121.2","1927.121.2","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","6","","5.95","https://numismatics.org/collectionimages/19001949/1927/1927.121.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.121.2.rev.width175.jpg","2022-08-30T06:34:02Z"
"http://numismatics.org/collection/1927.121.3","Silver didrachm, Sinope. 1927.121.3","1927.121.3","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","6","","5.96","https://numismatics.org/collectionimages/19001949/1927/1927.121.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.121.3.rev.width175.jpg","2022-08-30T06:34:02Z"
"http://numismatics.org/collection/1923.999.83","Silver didrachm, Corcyra. 1923.999.83","1923.999.83","","","","","","","","Dionysus","didrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Dionysus head","","Pegasus","","","5","","4.53","","","2022-08-30T06:25:21Z"
"http://numismatics.org/collection/1929.115.11","Silver didrachm, Rhodes, 400 BC - 333 BC. 1929.115.11","1929.115.11","","-400","-333","","","","","Helios","didrachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","","Caria Islands","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.42","","","2022-08-30T06:51:00Z"
"http://numismatics.org/collection/1935.117.22","Silver didrachm, Taras. 1935.117.22","1935.117.22","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1004","Calabria","","","","","","","horseman as Ephebus, carrying shield and 3 spears","","dolphin-rider holding trident and cantharus","","","2","","7.92","","","2022-08-30T07:43:14Z"
"http://numismatics.org/collection/1935.117.60","Silver didrachm, Gela. 1935.117.60","1935.117.60","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Gela","Coin","","","","","12","Sicily","","","","","","","naked rider on horse, spear","","bull, forepart, manfaced","","","2","","8.34","https://numismatics.org/collectionimages/19001949/1935/1935.117.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.60.rev.width175.jpg","2022-08-30T07:48:24Z"
"http://numismatics.org/collection/1944.100.2182","Silver didrachm, Neapolis. 1944.100.2182","1944.100.2182","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.334","Campania","","","","","","","nymph head r., 4 dolphins","","bull, manfaced r., crowned by Nike","","","3","","7.13","","","2022-08-31T03:48:00Z"
"http://numismatics.org/collection/1944.100.22121","Silver didrachm, Eretria. 1944.100.22121","1944.100.22121","","","","","","","","","didrachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euobea head","","cow recumbent","","","2","","11.46","","","2022-08-31T03:49:43Z"
"http://numismatics.org/collection/1944.100.22122","Silver didrachm, Euboea. 1944.100.22122","1944.100.22122","","","","","","","","","didrachm","Greek","","","","","","Silver","","Coin","","","","","","Euboea","","","","","","","nymph Euobea head","","bull stg.","","","3","","16.36","","","2022-08-31T03:49:43Z"
"http://numismatics.org/collection/1944.100.22123","Silver didrachm, Euboea. 1944.100.22123","1944.100.22123","","","","","","","","","didrachm","Greek","","","","","","Silver","","Coin","","","","","","Euboea","","","","","","","nymph Euobea head","","bull stg.","","","3","","16.31","","","2022-08-31T03:49:44Z"
"http://numismatics.org/collection/1944.100.22124","Silver didrachm, Euboea. 1944.100.22124","1944.100.22124","","","","","","","","","didrachm","Greek","","","","","","Silver","","Coin","","","","","","Euboea","","","","","","","nymph Euobea head","","bull stg.","","","6","","16.96","","","2022-08-31T03:49:44Z"
"http://numismatics.org/collection/1944.100.24093","Silver didrachm, Athens. 1944.100.24093","1944.100.24093","","","","","","","","","didrachm","Greek","","","","","","Silver","Athens","Coin","","","","","Seltman Group.D","Attica","","","","","","","horse hindquarters","","irregular incuse square","","","","21.2","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.24093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24093.rev.width175.jpg","2022-08-31T04:00:47Z"
"http://numismatics.org/collection/1944.100.24095","Silver didrachm, Athens, 540 BC - 520 BC. 1944.100.24095","1944.100.24095","","-540","-520","","","","","","didrachm","Greek","","","","","","Silver","Athens","Coin","","","","","Seltman Group.B","Attica","","","","","","","Wheel with four spokes","","Incuse square diagonally divided","","","","18.8","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.24095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24095.rev.width175.jpg","2022-08-31T04:00:47Z"
"http://numismatics.org/collection/1944.100.24164","Silver didrachm, Athens. 1944.100.24164","1944.100.24164","","","","","","","","Athena","didrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl, olive twig, within incuse square","","","5","18.7","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.24164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24164.rev.width175.jpg","2022-08-31T04:01:09Z"
"http://numismatics.org/collection/1944.100.25101","Silver didrachm, Megara. 1944.100.25101","1944.100.25101","","","","","","","","Apollo","didrachm","Greek","","","","","","Silver","Megara","Coin","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","7.52","","","2022-08-31T04:04:12Z"
"http://numismatics.org/collection/1944.100.47166","Silver didrachm, Chios, AD 525. 1944.100.47166","1944.100.47166","","525","525","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left, long tendril behind head","","Quadripartite incuse square","","","","15.7","7.78","","","2022-08-31T06:43:30Z"
"http://numismatics.org/collection/1944.100.47167","Silver didrachm, Chios, AD 490. 1944.100.47167","1944.100.47167","","490","490","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field","","Quadripartite incuse square","","","","15.6","7.87","","","2022-08-31T06:43:30Z"
"http://numismatics.org/collection/1944.100.47168","Silver didrachm, Chios. 1944.100.47168","1944.100.47168","","","","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left, right forepaw raised, cock's head facing left between legs","","Quadripartite incuse square","","","","14.0","7.83","","","2022-08-31T06:43:30Z"
"http://numismatics.org/collection/1944.100.47170","Silver didrachm, Chios. 1944.100.47170","1944.100.47170","","","","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field, flower between legs","","Quadripartite incuse square","","","","16.0","7.87","","","2022-08-31T06:43:31Z"
"http://numismatics.org/collection/1944.100.47171","Silver didrachm, Chios. 1944.100.47171","1944.100.47171","","","","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.not","Ionia Islands","","","","","","","Sphinx standing left; amphora to left.","","Quadripartite incuse square","","","","","7.705","","","2022-08-31T06:43:31Z"
"http://numismatics.org/collection/1944.100.47172","Silver didrachm, Chios, AD 525. 1944.100.47172","1944.100.47172","","525","525","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; right forepaw raised; flower between legs; trindle on head","","Quadripartite incuse square","","","","15.0","7.89","","","2022-08-31T06:43:31Z"
"http://numismatics.org/collection/1944.100.47173","Silver didrachm, Chios, AD 490. 1944.100.47173","1944.100.47173","","490","490","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field","","Quadripartite incuse square","","","","15.4","7.82","","","2022-08-31T06:43:31Z"
"http://numismatics.org/collection/1944.100.47174","Silver didrachm, Chios, AD 490. 1944.100.47174","1944.100.47174","","490","490","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; amphora in right field","","Quadripartite incuse square","","","","15.7","7.74","","","2022-08-31T06:43:32Z"
"http://numismatics.org/collection/1944.100.47175","Silver didrachm, Chios, AD 435. 1944.100.47175","1944.100.47175","","435","435","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field, bunch of grapes above","","Quadripartite incuse square","","","","4.5","7.81","","","2022-08-31T06:43:32Z"
"http://numismatics.org/collection/1944.100.47176","Silver didrachm, Chios, AD 435. 1944.100.47176","1944.100.47176","","435","435","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.99","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field, bunch of grapes above","","Quadripartite incuse square","","","","15.0","7.81","","","2022-08-31T06:43:32Z"
"http://numismatics.org/collection/1944.100.47177","Silver didrachm, Chios, AD 435. 1944.100.47177","1944.100.47177","","435","435","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.92","Ionia Islands","","","","","","","Sphinx standing left; amphora tin left field, bunch of leaves above","","Quadripartite incuse square","","","","14.7","7.75","","","2022-08-31T06:43:32Z"
"http://numismatics.org/collection/1944.100.47178","Silver didrachm, Chios, AD 435. 1944.100.47178","1944.100.47178","","435","435","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.94","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field, bunch of grapes above","","Quadripartite incuse square","","","","15.4","7.82","","","2022-08-31T06:43:32Z"
"http://numismatics.org/collection/1944.100.47181","Silver didrachm, Chios. 1944.100.47181","1944.100.47181","","","","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.p6.26","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field","","Quadripartite incuse square","","","","13.2","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.47181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47181.rev.width175.jpg","2022-08-31T06:43:33Z"
"http://numismatics.org/collection/1944.100.47182","Silver didrachm, Chios, AD 410. 1944.100.47182","1944.100.47182","","410","410","","","","","","didrachm","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.4b","Ionia Islands","","","","","","","Sphinx standing left; amphora in left field.","","Quadripartite incuse square","","","","12.9","3.49","","","2022-08-31T06:43:33Z"
"http://numismatics.org/collection/1944.100.48434","Silver didrachm of Pixodarus of Caria, Halicarnassus, 340 BC - 334 BC. 1944.100.48434","1944.100.48434","","-340","-334","","Pixodarus of Caria","","","Apollo||Zeus","didrachm","Greek","Hecatomnid Dynasty","","","","","Silver","Halicarnassus","Coin","","","","","","Caria","","","","","Satrapy of Caria","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","20.0","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.48434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48434.rev.width175.jpg","2022-08-31T06:52:40Z"
