"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16411","Silver weisspfenning of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1527 - 1564. 0000.999.16411","0000.999.16411","","1527","1564","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","Johann Jeptiska von Bieschin","","Hapsburg","","","weisspfenning","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1077","","","","","","","","FERDINANDVS PRIMVS","lion rampant","","","","","","","0.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.16411.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16411.rev.width175.jpg","2022-08-29T08:30:16Z"
"http://numismatics.org/collection/0000.999.16412","Silver weisspfenning of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1527 - 1564. 0000.999.16412","0000.999.16412","","1527","1564","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","Johann Jeptiska von Bieschin","","Hapsburg","","","weisspfenning","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1077","","","","","","","","FERDINANDVS PRIMVS","lion rampant","","","","","","","0.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.16412.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16412.rev.width175.jpg","2022-08-29T08:30:16Z"
"http://numismatics.org/collection/0000.999.16413","Silver weisspfenning of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1527 - 1564. 0000.999.16413","0000.999.16413","","1527","1564","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","Johann Jeptiska von Bieschin","","Hapsburg","","","weisspfenning","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1077","","","","","","","","FERDINANDVS PRIMVS","lion rampant","","","","","","","0.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.16413.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16413.rev.width175.jpg","2022-08-29T08:30:16Z"
"http://numismatics.org/collection/0000.999.16414","Silver maley groschen of Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1575 - 1612. 0000.999.16414","0000.999.16414","","1593","1593","Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor)","","Wolf Herold von Aupa","","Hapsburg","","","maley groschen","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1561","","","","","","","","RVDOL II D G R I S A H BO REX","lion rampant","MALEY GROSS 1593","large R crowned, above legend","","","12","","0.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.16414.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16414.rev.width175.jpg","2022-08-29T08:30:16Z"
"http://numismatics.org/collection/1903.38.10","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1903.38.10","1903.38.10","","1061","1092","Wratislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 354","","","","","","","","","head r. crowned, shield below","","hand holding spear comming from lantern","","","7","","0.79","","","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.11","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1903.38.11","1903.38.11","","1061","1092","Wratislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 353","","","","","","","","","hand holding spear","","head r.","","","12","","0.75","","","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.12","Silver denar of Bretisav II, Bohemia/Holy Roman Empire, 1092 - 1100. 1903.38.12","1903.38.12","","1092","1100","Bretisav II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 389","","","","","","","","","bust r., holding sword","","bust facing","","","2","","0.7","https://numismatics.org/collectionimages/19001949/1903/1903.38.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.12.rev.width175.jpg","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.13","Silver denar of Bretisav II, Bohemia/Holy Roman Empire, 1092 - 1100. 1903.38.13","1903.38.13","","1092","1100","Bretisav II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 389","","","","","","","","","bust r., holding sword","","bust facing","","","7","","0.44","","","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.14","Silver prager groschen of Wenzel II, Bohemia/Holy Roman Empire, 1278 - 1305. 1903.38.14","1903.38.14","","1278","1305","Wenzel II","","","","","","","prager groschen","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 807","","","","","","","","WENCEZLAVS SECVNDVS DEI GRATIA REX BOHMIE","crown","GROSSSI PRAGENSES","lion rampant","","","10","","3.72","","","2022-08-30T03:52:51Z"
"http://numismatics.org/collection/1903.38.15","Silver prager groschen of Wenzel II, Bohemia/Holy Roman Empire, 1278 - 1305. 1903.38.15","1903.38.15","","1278","1305","Wenzel II","","","","","","","prager groschen","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 807","","","","","","","","WENCEZLAVS SECVNDVS DEI GRATIA REX BOHMIE","crown","GROSSSI PRAGENSES","lion rampant","","","9","","3.73","","","2022-08-30T03:52:51Z"
"http://numismatics.org/collection/1903.38.16","Silver prager groschen of Wenzel II, Bohemia/Holy Roman Empire, 1278 - 1305. 1903.38.16","1903.38.16","","1278","1305","Wenzel II","","","","","","","prager groschen","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 807","","","","","","","","WENCEZLAVS SECVNDVS DEI GRATIA REX BOHMIE","crown","GROSSSI PRAGENSES","lion rampant","","","6","","3.77","","","2022-08-30T03:52:51Z"
"http://numismatics.org/collection/1918.4.3","Silver denar of Wladislaw I, Bohemia/Holy Roman Empire, 1109 - 1125. 1918.4.3","1918.4.3","","1109","1125","Wladislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 625","","","","","","","","","figure std. offering child towards gl.cr.","","figure kneeling before std. figure with cross","","","12","","0.92","https://numismatics.org/collectionimages/19001949/1918/1918.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.4.3.rev.width175.jpg","2022-08-30T05:42:12Z"
"http://numismatics.org/collection/1919.60.146","Silver thaler of Francis Henry von Schlick, Schlick counts, 1759. 1919.60.146","1919.60.146","","1759","1759","Francis Henry von Schlick","","","","","","","thaler","Modern","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Bohemia||Austria","","","","Dav 1196","","","","","","","","","","","","","","12","41.0","29.055","https://numismatics.org/collectionimages/19001949/1919/1919.60.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.146.rev.width175.jpg","2022-08-30T05:45:26Z"
"http://numismatics.org/collection/1911.105.422","Silver heller of Hussite Period, Bohemia/Holy Roman Empire, 1420 - 1436. 1911.105.422","1911.105.422","","1420","1436","Hussite Period","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 913","","","","","","","","","design","","uncertain","","","","","0.47","","","2022-08-30T04:13:12Z"
"http://numismatics.org/collection/1914.270.1","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1914.270.1","1914.270.1","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 321","","","","","","","","","cross in design","","half length figure holding gl.cr.","","","","","1.12","https://numismatics.org/collectionimages/19001949/1914/1914.270.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.270.1.rev.width175.jpg","2022-08-30T04:27:50Z"
"http://numismatics.org/collection/1905.57.262","Silver joachimsthaler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1534 - 1564. 1905.57.262","1905.57.262","","1560","1560","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","","","Hapsburg","","","joachimsthaler","Medieval","Coin","","","","","Silver","Jáchymov (Czechia)","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1190","","","","","","","","FERDINANDVS D G EL RO IMP S AVG GER H","half length figure stg. r., crowned, in armor, holding sceptre","BOHEM and REX INF HISP ARCHID AVS and","eagle with shield on breast","","","9","","28.75","https://numismatics.org/collectionimages/19001949/1905/1905.57.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.262.rev.width175.jpg","2022-08-30T03:54:43Z"
"http://numismatics.org/collection/1905.57.263","Silver joachimsthaler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1534 - 1564. 1905.57.263","1905.57.263","","1546","1546","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","","","Hapsburg","","","joachimsthaler","Medieval","Coin","","","","","Silver","Jáchymov (Czechia)","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1162v","","","","","","","","FERDINAND D G ROMA DOE HVN and","half length figure stg. r., crowned, in armor, holding sceptre","INFANS HISPANIAR ARCHIDVX AVS","eagle with shield on breast","","","12","","29.0","https://numismatics.org/collectionimages/19001949/1905/1905.57.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.263.rev.width175.jpg","2022-08-30T03:54:43Z"
"http://numismatics.org/collection/1905.57.264","Silver gulden thaler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1534 - 1564. 1905.57.264","1905.57.264","","1563","1563","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","Hans Harder","","Hapsburg","","","gulden thaler","Medieval","Coin","","","","","Silver","Prague","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1055","","","","","","","","FERD D G RO IMP S AV GER HVNG BOE REX","half lengh figure stg.r., crowned and in armor, holding sceptre and gl.cr.","INF HISP ARCHID AVST DVX BVRG","eagle with shield on breast","","","10","","24.35","https://numismatics.org/collectionimages/19001949/1905/1905.57.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.264.rev.width175.jpg","2022-08-30T03:54:43Z"
"http://numismatics.org/collection/1916.192.155","Silver denar, Bohemia/Holy Roman Empire, 900 - 1000. 1916.192.155","1916.192.155","","900","1000","","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 1not","","","","","","","","","cross with pellets in quarters","","mitre","","","","","1.68","https://numismatics.org/collectionimages/19001949/1916/1916.192.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.155.rev.width175.jpg","2022-08-30T04:34:49Z"
"http://numismatics.org/collection/1916.192.165","Silver prager groschen of Karl IV, Bohemia/Holy Roman Empire, 1346 - 1378. 1916.192.165","1916.192.165","","1346","1378","Karl IV","","","","","","","prager groschen","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 836","","","","","","","","KAROLVS PRIMVS DEI GRATIA REX BOHEMIE","crown","GROSSI PRAGENSES","lion rampant","","","3","","3.34","","","2022-08-30T04:34:51Z"
"http://numismatics.org/collection/1915.61.2","Silver maley groschen of Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1575 - 1612. 1915.61.2","1915.61.2","","1580","1580","Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor)","","Georg Satny von Olivet","","Hapsburg","","","maley groschen","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1500not","","","","","","","","RVDOL II D G R I S A H BO REX","lion rampant","MALEY GROSS 1580","large R crowned, above legend","","","3","","0.96","https://numismatics.org/collectionimages/19001949/1915/1915.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.2.rev.width175.jpg","2022-08-30T04:30:37Z"
"http://numismatics.org/collection/0000.999.57530","Silver thaler of Stefan von Schlick, Count of Bassano/Louis II of Hungary, Schlick counts (Jáchymov), 1516 - 1520. 0000.999.57530","0000.999.57530","","1516","1520","Stefan von Schlick, Count of Bassano||Louis II of Hungary","","","","Schlick","","","thaler","Medieval","Coin","","","","","Silver","Jáchymov","","","","Holy Roman Empire||Bohemia||Austria","","","","Dav 8138","","","","","","","","·AR:DOMI:SLI·STE:ET:FRA:CO(M):D:B·","Saint Joachim standing 3/4 l., shield before with arms of Counts of Schlick","LVDOVICVS:PRIM:D:GRACIA:R:BO:","Lion rampant l.","","","11","41.0","28.798","https://numismatics.org/collectionimages/00001899/0000/0000.999.57530.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57530.rev.width175.jpg","2022-08-30T02:58:41Z"
"http://numismatics.org/collection/1936.167.5","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1936.167.5","1936.167.5","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 313","","","","","","","","","figure holding cross","","cock","","","6","","1.09","","","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1935.23.5","Silver thaler of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1548 - 1576. 1935.23.5","1935.23.5","","1576","1576","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","","","Hapsburg","","","thaler","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1307","","","","","","","","MAXIMILIA II D G EL RO IM S AV GER HV","half length figure stg. r., crowned, in armor, holding sceptre","BOHE EC REX ARCHID AVST MAR MO","eagle with shield on breast","","","6","","28.55","https://numismatics.org/collectionimages/19001949/1935/1935.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.23.5.rev.width175.jpg","2022-08-30T07:51:43Z"
"http://numismatics.org/collection/1927.38.43","Silver 2 kreuzer of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1548 - 1576. 1927.38.43","1927.38.43","","1565","1565","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","","","Hapsburg","","","2 kreuzer","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1285","","","","","","","","MAXI II D G R IM S AV G H E REX","lion within shield, crowned","ARC DVX AVS DVX BVR M M","gl.cr. on eagle","","","9","","1.19","https://numismatics.org/collectionimages/19001949/1927/1927.38.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.43.rev.width175.jpg","2022-08-30T06:37:44Z"
"http://numismatics.org/collection/1927.999.143","Silver heller of Sigismund, Bohemia/Holy Roman Empire, 1240 - 1437. 1927.999.143","1927.999.143","","1240","1437","Sigismund","","","","","","","heller","Medieval","Coin","","","","","Silver","Gorlitz","","","","Bohemia||Holy Roman Empire","","","","Donebauer 929","","","","","","","","","crown","","gothic letters within rope border","","","","","0.38","","","2022-08-30T06:38:49Z"
"http://numismatics.org/collection/1927.999.144","Silver heller of Sigismund, Bohemia/Holy Roman Empire, 1240 - 1437. 1927.999.144","1927.999.144","","1240","1437","Sigismund","","","","","","","heller","Medieval","Coin","","","","","Silver","Gorlitz","","","","Bohemia||Holy Roman Empire","","","","Donebauer 929","","","","","","","","","crown","","gothic letters within rope border","","","","","0.29","","","2022-08-30T06:38:49Z"
"http://numismatics.org/collection/1927.999.145","Silver maley groschen of Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1575 - 1612. 1927.999.145","1927.999.145","","1575","1612","Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor)","","Georg Satny von Olivet","","Hapsburg","","","maley groschen","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1505","","","","","","","","RVDOL II D G R I S A H BO REX","lion rampant","MALEY GROSS 1581","large R crowned, above legend","","","5","","0.96","https://numismatics.org/collectionimages/19001949/1927/1927.999.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.145.rev.width175.jpg","2022-08-30T06:38:49Z"
"http://numismatics.org/collection/1934.146.26","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1934.146.26","1934.146.26","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 317","","","","","","","","","figure stg. with sceptre","","figure stg. with two crosses","","","5","","1.1","","","2022-08-30T07:30:29Z"
"http://numismatics.org/collection/1934.146.27","Silver denar of Wladislaw I, Bohemia/Holy Roman Empire, 1110 - 1125. 1934.146.27","1934.146.27","","1110","1125","Wladislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 534","","","","","","","","","horsemand spearing man on ground","","bust of saint with cross, in benidiction","","","2","","0.8","","","2022-08-30T07:30:30Z"
"http://numismatics.org/collection/1934.150.3","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1934.150.3","1934.150.3","","1037","1055","Bretislaw I","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Cach 322","","","","","","","","","bust facing","","bust r. with cross","","","3","","1.02","https://numismatics.org/collectionimages/19001949/1934/1934.150.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.150.3.rev.width175.jpg","2022-08-30T07:30:37Z"
"http://numismatics.org/collection/1934.161.12","Silver schwarzpfenning of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1527 - 1564. 1934.161.12","1934.161.12","","1534","1534","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","Paul von Podiwic||Jakob Hubacek","","Hapsburg","","","schwarzpfenning","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1088","","","","","","","","","large F crowned, with RP flanking, date above","","","","","","","0.36","https://numismatics.org/collectionimages/19001949/1934/1934.161.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.12.rev.width175.jpg","2022-08-30T07:30:48Z"
"http://numismatics.org/collection/1934.161.13","Gold ducat of Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1575 - 1612. 1934.161.13","1934.161.13","","1593","1593","Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor)","","Lazar Erker von Schrekenfels","","Hapsburg","","","ducat","Medieval","Coin","","","","","Gold","Prague","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1457","","","","","","","","RVDOL II D G R IM SA G HV BOR","emperor stg. holding gl.cr. and sceptre, two shields flanking","ARCHID AVS DVX BVR MA MO 1593","double headed eagle crowned, with shield on breast","","","9","","3.46","https://numismatics.org/collectionimages/19001949/1934/1934.161.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.13.rev.width175.jpg","2022-08-30T07:30:48Z"
"http://numismatics.org/collection/1934.80.1","Silver maley groschen of Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1575 - 1612. 1934.80.1","1934.80.1","","1589","1589","Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor)","","Lazar Erker von Schrekenfels","","Hapsburg","","","maley groschen","Medieval","Coin","","","","","Silver","Prague","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1450","","","","","","","","RVDOL II D G R I S A H BO REX","lion rampant","MALEY GROSS 1589","large R crowned, above legend","","","8","","0.69","https://numismatics.org/collectionimages/19001949/1934/1934.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.80.1.rev.width175.jpg","2022-08-30T07:36:44Z"
"http://numismatics.org/collection/1934.80.2","Silver maley groschen of Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1575 - 1612. 1934.80.2","1934.80.2","","1586","1586","Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor)","","Georg Satny von Olivet","","Hapsburg","","","maley groschen","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1527","","","","","","","","RVDOL II D G R I S A H BO REX","lion rampant","MALEY GROSS 1586","large R crowned, above legend","","","12","","0.83","https://numismatics.org/collectionimages/19001949/1934/1934.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.80.2.rev.width175.jpg","2022-08-30T07:36:44Z"
"http://numismatics.org/collection/1934.103.3","Silver maley groschen of Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1575 - 1612. 1934.103.3","1934.103.3","","1599","1599","Rudolf II, King of Bohemia (Rudolf II, Holy Roman Emperor)","","Paul Hofmann","","Hapsburg","","","maley groschen","Medieval","Coin","","","","","Silver","Jáchymov (Czechia)","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1688","","","","","","","","RVDOL II D G R I S A H BO REX","lion rampant","MALEY GROSS 1599","large R crowned, above legend","","","5","","0.66","https://numismatics.org/collectionimages/19001949/1934/1934.103.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.103.3.rev.width175.jpg","2022-08-30T07:29:28Z"
