"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77981","Silver Coin of Antiochus IX Cyzicenus, Damascus, 113 BC - 112 BC 1944.100.77981","1944.100.77981","http://numismatics.org/sco/id/sc.1.2381.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.2","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 106||Seleucid Coins (part 2) 2381.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","30.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77981.rev.width175.jpg","2022-09-01T01:46:05Z"
"http://numismatics.org/collection/1944.100.77985","Silver Coin of Antiochus IX Cyzicenus, Damascus, 113 BC - 112 BC. 1944.100.77985","1944.100.77985","http://numismatics.org/sco/id/sc.1.2381.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.2","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 106||Seleucid Coins (part 2) 2381.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","30.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.77985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77985.rev.width175.jpg","2022-09-01T01:46:08Z"
"http://numismatics.org/collection/1944.100.77986","Silver Coin of Antiochus IX Cyzicenus, Damascus, 113 BC - 112 BC 1944.100.77986","1944.100.77986","http://numismatics.org/sco/id/sc.1.2381.1","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.1","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 107||Seleucid Coins (part 2) 2381.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","32.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.77986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77986.rev.width175.jpg","2022-09-01T01:46:08Z"
"http://numismatics.org/collection/1944.100.77987","Silver Coin of Antiochus IX Cyzicenus, Damascus, 113 BC - 112 BC. 1944.100.77987","1944.100.77987","http://numismatics.org/sco/id/sc.1.2381.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.2","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 108||Seleucid Coins (part 2) 2381.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","33.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77987.rev.width175.jpg","2022-09-01T01:46:09Z"
"http://numismatics.org/collection/1944.100.77988","Silver Coin of Antiochus IX Cyzicenus, Damascus, 112 BC - 111 BC 1944.100.77988","1944.100.77988","http://numismatics.org/sco/id/sc.1.2381.3b","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.3b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.3b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","33.0","15.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77988.rev.width175.jpg","2022-09-01T01:46:09Z"
"http://numismatics.org/collection/1944.100.77989","Silver Coin of Antiochus IX Cyzicenus, Damascus, 112 BC - 111 BC. 1944.100.77989","1944.100.77989","http://numismatics.org/sco/id/sc.1.2381.3b","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.3b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.3b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77989.rev.width175.jpg","2022-09-01T01:46:10Z"
"http://numismatics.org/collection/1944.100.77990","Silver Coin of Antiochus IX Cyzicenus, Damascus, 112 BC - 111 BC. 1944.100.77990","1944.100.77990","http://numismatics.org/sco/id/sc.1.2381.3b","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.3b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.3b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","32.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77990.rev.width175.jpg","2022-09-01T01:46:10Z"
"http://numismatics.org/collection/1944.100.77991","Silver Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC 1944.100.77991","1944.100.77991","http://numismatics.org/sco/id/sc.1.2381.4","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.4","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","32.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77991.rev.width175.jpg","2022-09-01T01:46:11Z"
"http://numismatics.org/collection/1944.100.77992","Silver Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC. 1944.100.77992","1944.100.77992","http://numismatics.org/sco/id/sc.1.2381.4","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.4","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77992.rev.width175.jpg","2022-09-01T01:46:11Z"
"http://numismatics.org/collection/1944.100.77993","Silver Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC. 1944.100.77993","1944.100.77993","http://numismatics.org/sco/id/sc.1.2381.4","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.4","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","31.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77993.rev.width175.jpg","2022-09-01T01:46:11Z"
"http://numismatics.org/collection/1944.100.77998","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC 1944.100.77998","1944.100.77998","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","17.0","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.rev.width175.jpg","2022-09-01T01:46:15Z"
"http://numismatics.org/collection/1944.100.77999","Bronze Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC. 1944.100.77999","1944.100.77999","","202","202","","Antiochus IX Cyzicenus","","","Eros||Nike","","Greek","Seleucid Dynasty","","","","","Bronze","Damascus","Coin","","","","","CSE 885||Sc 2388.2","Syria","","","","","Seleucid Empire","","Head of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Nike walking l.","","","1","20.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77999.rev.width175.jpg","2022-09-01T01:46:15Z"
"http://numismatics.org/collection/1944.100.78000","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1944.100.78000","1944.100.78000","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","18.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.rev.width175.jpg","2022-09-01T01:46:16Z"
"http://numismatics.org/collection/1944.100.78001","Bronze Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC. 1944.100.78001","1944.100.78001","","202","202","","Antiochus IX Cyzicenus","","","Eros||Nike","","Greek","Seleucid Dynasty","","","","","Bronze","Damascus","Coin","","","","","CSE 885||SC 2388.NEw","Syria","","","","","Seleucid Empire","","Head of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Nike walking l.","","","12","19.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.78001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78001.rev.width175.jpg","2022-09-01T01:46:16Z"
"http://numismatics.org/collection/1944.100.78002","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC 1944.100.78002","1944.100.78002","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","19.0","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.78002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78002.rev.width175.jpg","2022-09-01T01:46:17Z"
"http://numismatics.org/collection/1944.100.78003","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1944.100.78003","1944.100.78003","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","13.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.78003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78003.rev.width175.jpg","2022-09-01T01:46:17Z"
"http://numismatics.org/collection/1944.100.78004","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1944.100.78004","1944.100.78004","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","18.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.78004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78004.rev.width175.jpg","2022-09-01T01:46:18Z"
"http://numismatics.org/collection/1944.100.78005","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1944.100.78005","1944.100.78005","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","21.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.rev.width175.jpg","2022-09-01T01:46:18Z"
"http://numismatics.org/collection/1944.100.78006","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.78006","1944.100.78006","http://numismatics.org/sco/id/sc.1.2368","-110","-109","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2368","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2368","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","19.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.78006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78006.rev.width175.jpg","2022-09-01T01:46:18Z"
"http://numismatics.org/collection/1944.100.78007","Silver Coin of Antiochus IX Cyzicenus, Samaria, 112 BC - 110 BC 1944.100.78007","1944.100.78007","http://numismatics.org/sco/id/sc.1.2394","-112","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2394","","Athena||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Samaria","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2394","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ AN ΦI","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","9.0","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.78007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78007.rev.width175.jpg","2022-09-01T01:46:19Z"
