"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22090","Silver grote of Charles VII, Bremen, 1744. 0000.999.22090","0000.999.22090","","1744","1744","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.62","","","2022-08-29T08:48:32Z"
"http://numismatics.org/collection/0000.999.22091","Silver grote of Charles VII, Bremen, 1744. 0000.999.22091","0000.999.22091","","1744","1744","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.69","","","2022-08-29T08:48:32Z"
"http://numismatics.org/collection/0000.999.22092","Silver grote of Charles VII, Bremen, 1744. 0000.999.22092","0000.999.22092","","1744","1744","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","1","","0.72","","","2022-08-29T08:48:32Z"
"http://numismatics.org/collection/0000.999.22093","Silver grote of Charles VII, Bremen, 1746. 0000.999.22093","0000.999.22093","","1746","1746","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.74","","","2022-08-29T08:48:32Z"
"http://numismatics.org/collection/0000.999.22094","Silver grote of Joseph, Bremen, 1709. 0000.999.22094","0000.999.22094","","1709","1709","","Joseph","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.72","","","2022-08-29T08:48:33Z"
"http://numismatics.org/collection/0000.999.22095","Silver grote of Charles VII, Bremen, 1738. 0000.999.22095","0000.999.22095","","1738","1738","","Charles VII","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.59","","","2022-08-29T08:48:33Z"
"http://numismatics.org/collection/0000.999.22096","Silver grote of Francis, Bremen, 1749. 0000.999.22096","0000.999.22096","","1749","1749","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.73","","","2022-08-29T08:48:33Z"
"http://numismatics.org/collection/0000.999.22097","Silver grote of Francis, Bremen, 1750. 0000.999.22097","0000.999.22097","","1750","1750","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.69","","","2022-08-29T08:48:33Z"
"http://numismatics.org/collection/0000.999.22098","Silver grote of Francis, Bremen, 1750. 0000.999.22098","0000.999.22098","","1750","1750","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.82","","","2022-08-29T08:48:33Z"
"http://numismatics.org/collection/0000.999.22099","Silver grote of Francis, Bremen, 1751. 0000.999.22099","0000.999.22099","","1751","1751","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.57","","","2022-08-29T08:48:33Z"
"http://numismatics.org/collection/0000.999.22100","Silver grote of Francis, Bremen, 1752. 0000.999.22100","0000.999.22100","","1752","1752","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.71","","","2022-08-29T08:48:34Z"
"http://numismatics.org/collection/0000.999.22101","Silver grote of Francis, Bremen, 1752. 0000.999.22101","0000.999.22101","","1752","1752","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.7","","","2022-08-29T08:48:34Z"
"http://numismatics.org/collection/0000.999.22102","Silver grote of Francis, Bremen, 1752. 0000.999.22102","0000.999.22102","","1752","1752","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.7","","","2022-08-29T08:48:34Z"
"http://numismatics.org/collection/0000.999.22103","Silver grote of Francis, Bremen, 1753. 0000.999.22103","0000.999.22103","","1753","1753","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.83","","","2022-08-29T08:48:34Z"
"http://numismatics.org/collection/0000.999.22104","Silver grote of Francis, Bremen, 1754. 0000.999.22104","0000.999.22104","","1754","1754","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.66","","","2022-08-29T08:48:35Z"
"http://numismatics.org/collection/0000.999.22105","Silver grote of Francis, Bremen, 1747. 0000.999.22105","0000.999.22105","","1747","1747","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.68","","","2022-08-29T08:48:35Z"
"http://numismatics.org/collection/0000.999.22106","Silver grote of Francis, Bremen, 1748. 0000.999.22106","0000.999.22106","","1748","1748","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.68","","","2022-08-29T08:48:35Z"
"http://numismatics.org/collection/0000.999.22107","Silver grote of Francis, Bremen, 1749. 0000.999.22107","0000.999.22107","","1749","1749","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.78","","","2022-08-29T08:48:35Z"
"http://numismatics.org/collection/0000.999.22108","Silver grote of Francis, Bremen, 1755. 0000.999.22108","0000.999.22108","","1755","1755","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.73","","","2022-08-29T08:48:35Z"
"http://numismatics.org/collection/0000.999.22109","Silver grote of Francis, Bremen, 1764. 0000.999.22109","0000.999.22109","","1764","1764","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.67","","","2022-08-29T08:48:35Z"
"http://numismatics.org/collection/0000.999.22110","Silver grote of Francis, Bremen, 1764. 0000.999.22110","0000.999.22110","","1764","1764","","Francis","","","","grote","Modern","Habsburg","","","","DC","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.69","","","2022-08-29T08:48:36Z"
"http://numismatics.org/collection/0000.999.22111","Silver grote of Francis, Bremen, 1778. 0000.999.22111","0000.999.22111","","1778","1778","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.7","","","2022-08-29T08:48:36Z"
"http://numismatics.org/collection/0000.999.22123","Silver grote of Francis I, Bremen, 1764. 0000.999.22123","0000.999.22123","","1764","1764","","Francis I","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key shield crowned","","","12","","0.6","","","2022-08-29T08:48:38Z"
"http://numismatics.org/collection/0000.999.11720","Silver parpagliola of Philip II of Milan (Philip III of Spain), Milan duchy (Milan), 1598 - 1621. 0000.999.11720","0000.999.11720","","1598","1621","","Philip II of Milan (Philip III of Spain)","","","","parpagliola","Medieval","Habsburg","","","","","Silver","Milan","Coin","","","","","CNI V.311.143||CandC 6890v||Gne 145.50","Holy Roman Empire||Italy","","","","","","MEDIOLANI D","shield crowned","PROVIDENTIA","figure of Providence stg.","","","5","","1.55","","","2022-08-29T08:16:42Z"
"http://numismatics.org/collection/0000.999.11721","Copper alloy quattrino of Philip II of Milan (Philip III of Spain), Milan duchy (Milan), 1598 - 1621. 0000.999.11721","0000.999.11721","","1603","1603","","Philip II of Milan (Philip III of Spain)","","","","quattrino","Medieval","Habsburg","","","","","Copper alloy","Milan","Coin","","","","","CNI V.323.246||CandC 6874v||Gne 147.61","Holy Roman Empire||Italy","","","","","","PHILIPP III REX HI","bust r.","MEDIOLANI DVX ETC","arms","","","8","","2.07","","","2022-08-29T08:16:42Z"
"http://numismatics.org/collection/0000.999.11722","Copper alloy quattrino of Philip III of Milan (Philip IV of Spain), Milan duchy (Milan), 1621 - 1665. 0000.999.11722","0000.999.11722","","1621","1665","","Philip III of Milan (Philip IV of Spain)","","","","quattrino","Medieval","Habsburg","","","","","Copper alloy","Milan","Coin","","","","","CNI 346.190||CandC 8585v||Gne 159.71","Holy Roman Empire||Italy","","","","","","PHILIPP IIII REX H","bust r.","MEDIOLANI DVX ETC","serpent crowned","","","","","1.32","","","2022-08-29T08:16:43Z"
"http://numismatics.org/collection/0000.999.12445","Gold scudo of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1623. 0000.999.12445","0000.999.12445","","1623","1623","","Philip III of Naples (Philip IV of Spain)","","","","scudo","Modern","Habsburg","","","","","Gold","Naples (Italy)","Coin","","","","","Cag 228.1||CandC 9642||Friedberg Italy.840","Italy","","","","","","PHILIPP IIII HISPA REX","head r.","SICILIAE HIERVSAL","shield crowned","","","","22.0","3.342","https://numismatics.org/collectionimages/00001899/0000/0000.999.12445.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12445.rev.width175.jpg","2022-08-29T08:18:46Z"
"http://numismatics.org/collection/0000.999.12446","Gold scudo of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1642. 0000.999.12446","0000.999.12446","","1642","1642","","Philip III of Naples (Philip IV of Spain)","","","","scudo","Modern","Habsburg","","","","","Gold","Naples (Italy)","Coin","","","","","Cag 229.9||CandC 9667||Friedberg Italy.841","Italy","","","","","","PHILIPPVS IIII D G REX","head l.","SICILIAE HIERVSAL","shield crowned","","","2","22.0","3.375","https://numismatics.org/collectionimages/00001899/0000/0000.999.12446.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12446.rev.width175.jpg","2022-08-29T08:18:46Z"
"http://numismatics.org/collection/0000.999.12447","Copper alloy pubblica/2 grana of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12447","0000.999.12447","","1622","1622","","Philip III of Naples (Philip IV of Spain)","","","","pubblica||2 grana","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 250.2||CandC 8674","Italy","","","","","","PHILIPPVS IIII D G","bust l.","PVBLICA COMMODITAS","legend within wreath","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12447.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12447.rev.width175.jpg","2022-08-29T08:18:46Z"
"http://numismatics.org/collection/0000.999.12448","Copper alloy pubblica/2 grana of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12448","0000.999.12448","","1622","1622","","Philip III of Naples (Philip IV of Spain)","","","","pubblica||2 grana","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 250.2||CandC 8674","Italy","","","","","","PHILIPPVS IIII D G","bust l.","PVBLICA COMMODITAS","legend within wreath","","","5","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12448.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12448.rev.width175.jpg","2022-08-29T08:18:46Z"
"http://numismatics.org/collection/0000.999.12449","Copper alloy 9 cavalli of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12449","0000.999.12449","","1630","1630","","Philip III of Naples (Philip IV of Spain)","","","","9 cavalli","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 267.2||CandC 8670v","Italy","","","","","","PHILIPPVS IIII D G R","bust l.","FIDEI CATHOLICE CVLTOR","castle","","","2","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12449.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12449.rev.width175.jpg","2022-08-29T08:18:47Z"
"http://numismatics.org/collection/0000.999.12450","Copper alloy tornese of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12450","0000.999.12450","","1622","1622","","Philip III of Naples (Philip IV of Spain)","","","","tornese","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 273.3||CandC 8630","Italy","","","","","","PHILIPP IIII R","bust l.","","fleece within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12450.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12450.rev.width175.jpg","2022-08-29T08:18:47Z"
"http://numismatics.org/collection/0000.999.12451","Copper alloy tornese of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12451","0000.999.12451","","1647","1647","","Philip III of Naples (Philip IV of Spain)","","","","tornese","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 273.3||CandC 8630","Italy","","","","","","PHILIPP IIII R","bust l.","","fleece within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12451.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12451.rev.width175.jpg","2022-08-29T08:18:47Z"
"http://numismatics.org/collection/0000.999.12452","Copper alloy tornese of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12452","0000.999.12452","","1642","1642","","Philip III of Naples (Philip IV of Spain)","","","","tornese","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 273.3||CandC 8630","Italy","","","","","","PHILIPP IIII R","bust l.","","fleece within wreath","","","5","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12452.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12452.rev.width175.jpg","2022-08-29T08:18:47Z"
"http://numismatics.org/collection/0000.999.12453","Copper alloy 3 cavalli of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12453","0000.999.12453","","1625","1625","","Philip III of Naples (Philip IV of Spain)","","","","3 cavalli","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 281.8||CandC 8586","Italy","","","","","","PHILIPP IIII D G","bust r.","","cross within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12453.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12453.rev.width175.jpg","2022-08-29T08:18:47Z"
"http://numismatics.org/collection/0000.999.12454","Copper alloy 3 cavalli of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 0000.999.12454","0000.999.12454","","1626","1626","","Philip III of Naples (Philip IV of Spain)","","","","3 cavalli","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 281.7||CandC 8588","Italy","","","","","","PHILIPP IIII D G R","bust l.","ANTE FERIT","altar in flames","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12454.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12454.rev.width175.jpg","2022-08-29T08:18:48Z"
"http://numismatics.org/collection/1909.377.1","Silver 2 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1909.377.1","1909.377.1","","1604","1604","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","2 thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3004","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","46.0","56.674","https://numismatics.org/collectionimages/19001949/1909/1909.377.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.377.1.rev.width175.jpg","2022-08-30T04:08:52Z"
"http://numismatics.org/collection/1909.78.110","Silver carlino of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1689. 1909.78.110","1909.78.110","","1689","1689","","Charles V of Naples (Charles II of Spain)","","","","carlino","Modern","Habsburg","","","","","Silver","Naples","Coin","","","","","","Italy","","","","","","","","","","","","","23.0","2.379","","","2022-08-30T04:09:04Z"
"http://numismatics.org/collection/1889.17.1","Silver thaler of Ferdinand II, Holy Roman Emperor, Goslar (Goslar (Germany)). 1889.17.1","1889.17.1","","1622","1622","","Ferdinand II, Holy Roman Emperor","","","","thaler","Medieval","Habsburg","","","","","Silver","Goslar (Germany)","Coin","","","","","Cappe 459||Dav 5324","Germany","","","","","",".MONETA.NO.ARG* *GOSLAR.16ZZ","Virgin and child stg., shield below","*FERDINAN.Z.D.G.ROM.IMP.SEMP.AUG..*","eagle, z4 on breast","","","10","44.0","28.92","","","2022-08-30T03:43:53Z"
"http://numismatics.org/collection/1890.15.1","Silver ducatone of Philip I of Milan (Philip II of Spain), Milan duchy (Milan), 1556 - 1598. 1890.15.1","1890.15.1","","1588","1588","","Philip I of Milan (Philip II of Spain)","","","","ducatone","Medieval","Habsburg","","","","","Silver","Milan","Coin","","","","","CNI V.259.120||CandC 5564||Dav 8309||Gne 127.41","Holy Roman Empire||Italy","","","","","","PHILIPVS REX HISPANIARVM","bust r.","DVX MEDIOLANI ETC","shield crowned","","","6","42.0","31.97","","","2022-08-30T03:44:18Z"
"http://numismatics.org/collection/0000.999.7633","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1688. 0000.999.7633","0000.999.7633","","1688","1688","","Charles II, 1665-1700","","","","1 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/0000.999.7635","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1686. 0000.999.7635","0000.999.7635","","1686","1686","","Charles II, 1665-1700","","","","2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/1901.67.1","Silver grote of Francis, Bremen, 1753. 1901.67.1","1901.67.1","","1753","1753","","Francis","","","","grote","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","double headed eagle crowned","","key within shield","","","12","","0.63","","","2022-08-30T03:52:18Z"
"http://numismatics.org/collection/1903.38.41","Silver ducat of Charles V of Naples (Charles II of Spain), Naples (Naples (Italy)), 1684. 1903.38.41","1903.38.41","","1684","1684","","Charles V of Naples (Charles II of Spain)","","","","ducat","Modern","Habsburg","","","","","Silver","Naples (Italy)","Coin","","","","","Dav 4045","Italy","","","","","","","","","","","","","41.0","28.013","https://numismatics.org/collectionimages/19001949/1903/1903.38.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.41.rev.width175.jpg","2022-08-30T03:52:55Z"
"http://numismatics.org/collection/1903.38.42","Silver ducat of Charles V of Naples (Charles II of Spain), Naples (Naples (Italy)), 1689. 1903.38.42","1903.38.42","","1689","1689","","Charles V of Naples (Charles II of Spain)","","","","ducat","Modern","Habsburg","","","","","Silver","Naples (Italy)","Coin","","","","","Dav 4046","Italy","","","","","","","","","","","","","41.0","25.446","https://numismatics.org/collectionimages/19001949/1903/1903.38.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.42.rev.width175.jpg","2022-08-30T03:52:55Z"
"http://numismatics.org/collection/1903.38.54","Copper alloy tornese of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 1903.38.54","1903.38.54","","1632","1632","","Philip III of Naples (Philip IV of Spain)","","","","tornese","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 273.3||CandC 8630","Italy","","","","","","PHILIPP IIII R","bust l.","","fleece within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1903/1903.38.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.54.rev.width175.jpg","2022-08-30T03:52:58Z"
"http://numismatics.org/collection/1903.38.55","Copper alloy 3 cavalli of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 1903.38.55","1903.38.55","","1625","1625","","Philip III of Naples (Philip IV of Spain)","","","","3 cavalli","Medieval","Habsburg","","","","","Copper alloy","Naples (Italy)","Coin","","","","","Cag 281.8||CandC 8586","Italy","","","","","","PHILIPP IIII D G","bust r.","","cross within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1903/1903.38.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.55.rev.width175.jpg","2022-08-30T03:52:58Z"
"http://numismatics.org/collection/1903.42.10","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1682. 1903.42.10","1903.42.10","","1682","1682","","Charles V of Naples (Charles II of Spain)","","","","grano","Modern","Habsburg","","","","","Copper alloy","Naples","Coin","","","","","","Italy","","","","","","","","","","","","","24.0","4.234","","","2022-08-30T03:52:58Z"
"http://numismatics.org/collection/1903.42.11","Copper alloy grano of Charles III of Sicily (Charles II of Spain), Sicily kingdom (1282–1816) (Palermo), 1699. 1903.42.11","1903.42.11","","1699","1699","","Charles III of Sicily (Charles II of Spain)","","","","grano","Modern","Habsburg","","","","","Copper alloy","Palermo","Coin","","","","","","Italy","","","","","","","","","","","","","24.0","4.966","","","2022-08-30T03:52:59Z"
"http://numismatics.org/collection/1904.62.3","Silver 2 thaler of Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria), Tyrol, 1564 - 1595. 1904.62.3","1904.62.3","","1564","1595","","Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria)","","","","2 thaler","Medieval","Habsburg","","","","Struck","Silver","","Coin","","","","","","Austria","","","","","","·FERDINANDVS·D·G·ARCHI·DVX·AVSTRIÆ·","Bust r., bare-headed and armored","DVX-BVRGVNDIA·COMES-TIROLIS","Eagle facing, head l., with wreath and crown","","","12","45.0","56.78","https://numismatics.org/collectionimages/19001949/1904/1904.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.62.3.rev.width175.jpg","2022-08-30T03:53:23Z"
