"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.626","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1948.19.626","1948.19.626","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","3.96","https://numismatics.org/collectionimages/19001949/1948/1948.19.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.626.rev.width175.jpg","2024-05-13T05:19:58Z"
"http://numismatics.org/collection/1948.19.627","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1948.19.627","1948.19.627","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","3.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.627.rev.width175.jpg","2024-05-13T05:19:59Z"
"http://numismatics.org/collection/1948.19.628","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1948.19.628","1948.19.628","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.628.rev.width175.jpg","2024-05-13T05:20:00Z"
"http://numismatics.org/collection/1948.19.629","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1948.19.629","1948.19.629","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","4.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.629.rev.width175.jpg","2024-05-13T05:20:01Z"
"http://numismatics.org/collection/1944.100.18228","Silver Trachy of Theodore I Laskaris, Magnesia ad Sipylum, 1208–1222. 1944.100.18228","1944.100.18228","","1208","1222","Theodore I Laskaris","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Silver","","Magnesia ad Sipylum","","","Lydia","","","","H.30.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figures of emperor and St. Theodore, stg.","","","6","","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.18228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18228.rev.width175.jpg","2024-05-12T03:12:27Z"
"http://numismatics.org/collection/1944.100.18229","Silver Trachy of Theodore I Laskaris, Magnesia ad Sipylum, 1208–1222. 1944.100.18229","1944.100.18229","","1208","1222","Theodore I Laskaris","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Silver","","Magnesia ad Sipylum","","","Lydia","","","","H.30.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figures of emperor and St. Theodore, stg.","","","","30.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.18229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18229.rev.width175.jpg","2024-05-12T03:12:28Z"
"http://numismatics.org/collection/1944.100.18230","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1944.100.18230","1944.100.18230","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.18230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18230.rev.width175.jpg","2024-05-12T03:12:29Z"
"http://numismatics.org/collection/1944.100.18231","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1944.100.18231","1944.100.18231","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.18231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18231.rev.width175.jpg","2024-05-12T03:12:30Z"
"http://numismatics.org/collection/1944.100.18232","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1944.100.18232","1944.100.18232","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.18232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18232.rev.width175.jpg","2024-05-12T03:12:31Z"
"http://numismatics.org/collection/1944.100.18233","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1944.100.18233","1944.100.18233","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.18233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18233.rev.width175.jpg","2024-05-12T03:12:32Z"
"http://numismatics.org/collection/1944.100.18234","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1944.100.18234","1944.100.18234","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.18234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18234.rev.width175.jpg","2024-05-12T03:12:33Z"
"http://numismatics.org/collection/1944.100.18235","Billon Trachy of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1944.100.18235","1944.100.18235","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","H.33.1","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Virgin Mary std. on throne","","figure of emperor stg., holding labarum and gl.cr.","","","6","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.18235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18235.rev.width175.jpg","2024-05-12T03:12:34Z"
"http://numismatics.org/collection/1944.100.18236","Billon Trachy of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1944.100.18236","1944.100.18236","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","H.33.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Virgin Mary std. on throne","","figure of emperor stg., holding labarum and gl.cr.","","","6","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.18236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18236.rev.width175.jpg","2024-05-12T03:12:35Z"
"http://numismatics.org/collection/1968.131.432","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1968.131.432","1968.131.432","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1968/1968.131.432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.432.rev.width175.jpg","2024-05-16T11:28:38Z"
"http://numismatics.org/collection/1968.131.433","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1968.131.433","1968.131.433","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","4.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.433.rev.width175.jpg","2024-05-16T11:28:39Z"
"http://numismatics.org/collection/1937.56.12","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1937.56.12","1937.56.12","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","3.17","https://numismatics.org/collectionimages/19001949/1937/1937.56.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.12.rev.width175.jpg","2024-05-12T12:30:00Z"
"http://numismatics.org/collection/1938.127.66","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1938.127.66","1938.127.66","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1938/1938.127.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.66.rev.width175.jpg","2024-05-12T12:34:28Z"
"http://numismatics.org/collection/1947.2.305","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1947.2.305","1947.2.305","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","3.97","https://numismatics.org/collectionimages/19001949/1947/1947.2.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.305.rev.width175.jpg","2024-05-13T04:24:14Z"
"http://numismatics.org/collection/1947.3.90","Silver Trachy of Theodore I Laskaris, Magnesia ad Sipylum, 1208–1222. 1947.3.90","1947.3.90","","1208","1222","Theodore I Laskaris","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Silver","","Magnesia ad Sipylum","","","Lydia","","","","H.30.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figures of emperor and St. Theodore, stg.","","","5","27.0","3.22","https://numismatics.org/collectionimages/19001949/1947/1947.3.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.90.rev.width175.jpg","2024-05-13T04:29:03Z"
"http://numismatics.org/collection/1947.3.91","Billon Trachy of Theodore I Laskaris, Magnesia ad Sipylum, 1208–1222. 1947.3.91","1947.3.91","","1208","1222","Theodore I Laskaris","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","H.30.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figures of emperor and St. Theodore, stg.","","","","","3.09","","","2024-05-13T04:29:04Z"
"http://numismatics.org/collection/1947.3.92","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1947.3.92","1947.3.92","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","","","","","","2024-05-13T04:29:05Z"
"http://numismatics.org/collection/1947.3.93","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1947.3.93","1947.3.93","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","4.26","https://numismatics.org/collectionimages/19001949/1947/1947.3.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.93.rev.width175.jpg","2024-05-13T04:29:06Z"
"http://numismatics.org/collection/1947.3.94","Gold Hyperpyron Nomisma of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1947.3.94","1947.3.94","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Hyperpyron Nomisma","Byzantine","Coin","","","","","Gold","","Magnesia ad Sipylum","","","Lydia","","","","H.31.13","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Christ std.","","figure of emperor being crowned by Virgin Mary","","","6","","4.16","https://numismatics.org/collectionimages/19001949/1947/1947.3.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.94.rev.width175.jpg","2024-05-13T04:29:07Z"
"http://numismatics.org/collection/1947.3.95","Billon Trachy of John III Doukas, Magnesia ad Sipylum, 1222–1254. 1947.3.95","1947.3.95","","1222","1254","John III Doukas","","","Empire of Nicaea","","","","Trachy","Byzantine","Coin","","","","","Billon","","Magnesia ad Sipylum","","","Lydia","","","","H.33.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Lascarids/8fb2686f-f1be-3562-8fa0-718ac0f84dc9","","","","","","","","figure of Virgin Mary std. on throne","","figure of emperor stg., holding labarum and gl.cr.","","","6","","3.47","","","2024-05-13T04:29:07Z"
