"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.999.26","Bronze Sestertius of Pertinax. 1979.999.26","1979.999.26","","","","Pertinax","","Pertinax","","","Providentia","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","PROVIDENTIA DEORVM COS II/ S - C","Providentia stg. l.","","","6","31.0","11.24","","","2022-09-02T05:04:32Z"
"http://numismatics.org/collection/1979.999.27","Bronze Sestertius of Pertinax. 1979.999.27","1979.999.27","","","","Pertinax","","Pertinax","","","Aequitas","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","AEQVITAS AVG TR P COS II/ S - C","Aequitas stg. l., holding scales.","","","6","35.0","25.62","","","2022-09-02T05:04:32Z"
"http://numismatics.org/collection/1979.999.28","Bronze Sestertius of Pertinax. 1979.999.28","1979.999.28","","","","Pertinax","","Pertinax","","","Liber","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","LIB AVG TR P COS III/ S - C","Liberty stg. l.","","","6","30.5","17.35","","","2022-09-02T05:04:32Z"
"http://numismatics.org/collection/1979.999.29","Bronze Sestertius of Pertinax. 1979.999.29","1979.999.29","","","","Pertinax","","Pertinax","","","Liber","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","LIB AVG TR P COS III/ S - C","Liberty stg. l.","","","1","33.0","28.06","https://numismatics.org/collectionimages/19501999/1979/1979.999.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.29.rev.width175.jpg","2022-09-02T05:04:32Z"
"http://numismatics.org/collection/1979.999.30","Bronze Sestertius of Pertinax. 1979.999.30","1979.999.30","","","","Pertinax","","Pertinax","","","Liber||Libertas","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","LIBERTAS AVGVSTI/ S - C","Libertas stg. l. holding purse in r. and sceptre in l.","","","6","32.0","23.26","","","2022-09-02T05:04:32Z"
"http://numismatics.org/collection/1991.999.4","Silver Denarius of Pertinax. 1991.999.4","1991.999.4","","","","Pertinax","","Pertinax","","","Providentia","","Denarius","Roman","Cf","","","","Struck","Silver","","","","","","","","","Hill 177/232","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","PROVIDENTIA DEORVM","Providentia stg. l. holding wand in r. over globe and cornucopiae in l.","","","","","","","","2022-09-20T04:24:59Z"
"http://numismatics.org/collection/1991.78.1","Silver Denarius of Pertinax. 1991.78.1","1991.78.1","","","","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","","","","","","","IMP CAES P HELV PERTIN AVG","Head laur. r.","OPI DIVIN TR P COS II","Ops holding grain stalks in r., l. hand on seat of throne","","","12","18.0","3.16","","","2022-09-20T04:21:39Z"
"http://numismatics.org/collection/1967.153.166","Gold Aureus of Pertinax, Rome, AD 193. 1967.153.166","1967.153.166","","193","193","Pertinax","","Pertinax","","","Providentia","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","","","","BMC 11v||ric 4.pert.10B","","","","","","IMP CAES P HELV PERTIN AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PROVID DEOR COS II","Providentia, standing left, raising both hands towards star, high left","","","6","19.5","7.16","https://numismatics.org/collectionimages/19501999/1967/1967.153.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.166.rev.width175.jpg","2023-03-17T10:32:25Z"
"http://numismatics.org/collection/1994.24.3","Bronze Sestertius of Pertinax, Rome, AD 193. 1994.24.3","1994.24.3","","193","193","Pertinax","","Pertinax","","","Aequitas","","Sestertius","Roman","Cf","","","","Cast","Bronze","Rome","","","","Italy","","","","BMC 37n.||ric 4.pert.14","","","","","","IMP CAES P HELV PERTINAX AVG","Head of Pertinax, laureate, right","AEQVIT AVG COS II S C","Aequitas, standing left, holding scales in right and cornucopiae in left","","","6","30.0","21.98","","","2023-03-17T10:04:49Z"
"http://numismatics.org/collection/1980.109.455","Lead Aureus of Pertinax. 1980.109.455","1980.109.455","","","","Pertinax","","Pertinax","","","Providentia","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 177","","","","","","IMP CAES P HELP PERTIN AVG","Head laur. r.","PROVID DEOR COS II","Providentia stg. l. raising both hands","","","","","","","","2022-09-02T05:10:24Z"
"http://numismatics.org/collection/1977.277.2","Bronze Diobol of Pertinax, Alexandreia, AD 193 - AD 194. 1977.277.2","1977.277.2","","2","2","Pertinax","","Pertinax","","","Nike","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 3983v||M -","","","","","","","Head laur. r.","","Nike advancing l.","","","12","","6.55","","","2022-09-02T04:14:52Z"
"http://numismatics.org/collection/1993.141.9","Silver Denarius of Pertinax. 1993.141.9","1993.141.9","","","","Pertinax","","Pertinax","","","","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","","","","","","","","Bust laur. dr. cuir. r. seen from behind","OPI DIVIN TR P COS II","Ops std. l. on throne","","","6","18.0","3.62","","","2022-09-20T06:41:09Z"
"http://numismatics.org/collection/1995.61.30","Bronze Sestertius of Pertinax. 1995.61.30","1995.61.30","","","","Pertinax","","Pertinax","","","Aequitas","","Sestertius","Roman","Cf","","","","Cast","Bronze","","","","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","AEQVIT AVG TR P COS II/S - C","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","6","32.0","21.33","","","2022-09-20T08:44:06Z"
"http://numismatics.org/collection/1994.21.12","Silver Denarius of Pertinax. 1994.21.12","1994.21.12","","","","Pertinax","","Pertinax","","","Aequitas","","Denarius","Roman","Cf","","","","Struck","Silver","","","","","","","","","","","","","","","IMP CAES P HELV PERTIN AVG","Head laur. r.","AEQVIT AVG TR POT COS II","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","6","19.0","3.0","","","2022-09-20T08:11:42Z"
