"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.47421","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47421","0000.999.47421","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --","","","","","","","","","animal or bird","","","","","","12.0","3.102","https://numismatics.org/collectionimages/00001899/0000/0000.999.47421.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47421.rev.width175.jpg","2022-08-30T02:28:54Z"
"http://numismatics.org/collection/0000.999.47433","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47433","0000.999.47433","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","flower head, 12 petal?","","","","","","7.5","0.778","https://numismatics.org/collectionimages/00001899/0000/0000.999.47433.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47433.rev.width175.jpg","2022-08-30T02:28:56Z"
"http://numismatics.org/collection/0000.999.47437","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47437","0000.999.47437","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A144","","","","","","","","","sun and moon","","","","","","8.0","0.818","https://numismatics.org/collectionimages/00001899/0000/0000.999.47437.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47437.rev.width175.jpg","2022-08-30T02:28:57Z"
"http://numismatics.org/collection/0000.999.47438","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47438","0000.999.47438","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A144","","","","","","","","","sun and moon","","","","","","8.0","0.742","","","2022-08-30T02:28:57Z"
"http://numismatics.org/collection/0000.999.47440","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47440","0000.999.47440","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","sun and moon","","Criss-cross","","","","8.0","1.837","","","2022-08-30T02:28:58Z"
"http://numismatics.org/collection/0000.999.47441","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47441","0000.999.47441","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A144v","","","","","","","","","sun and moon, sq. dotted frame","","","","","","8.0","0.813","https://numismatics.org/collectionimages/00001899/0000/0000.999.47441.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47441.rev.width175.jpg","2022-08-30T02:28:58Z"
"http://numismatics.org/collection/0000.999.47442","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47442","0000.999.47442","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A144","","","","","","","","","sun and moon","","","","","","8.0","0.919","","","2022-08-30T02:28:58Z"
"http://numismatics.org/collection/0000.999.47460","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47460","0000.999.47460","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","Kannada #22","","","","","","10.0","0.985","https://numismatics.org/collectionimages/00001899/0000/0000.999.47460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47460.rev.width175.jpg","2022-08-30T02:29:01Z"
"http://numismatics.org/collection/0000.999.47464","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 0000.999.47464","0000.999.47464","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","Kannada #22","","","","","","8.5","0.813","https://numismatics.org/collectionimages/00001899/0000/0000.999.47464.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47464.rev.width175.jpg","2022-08-30T02:29:02Z"
"http://numismatics.org/collection/0000.999.47467","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47467","0000.999.47467","","1745","1780","anonymous","","","","uncertain","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","","","","","","","11.0","1.753","","","2022-08-30T02:29:02Z"
"http://numismatics.org/collection/0000.999.47481","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47481","0000.999.47481","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --","","","","","","","","","","","","","","","12.0","2.528","","","2022-08-30T02:29:05Z"
"http://numismatics.org/collection/0000.999.47482","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47482","0000.999.47482","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --","","","","","","","","","","","","","","","12.0","2.68","","","2022-08-30T02:29:05Z"
"http://numismatics.org/collection/0000.999.47489","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 0000.999.47489","0000.999.47489","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 956 var.","","","","","","","","","Kannada #40","","","","","","8.0","1.028","https://numismatics.org/collectionimages/00001899/0000/0000.999.47489.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47489.rev.width175.jpg","2022-08-30T02:29:06Z"
"http://numismatics.org/collection/0000.999.47490","Bronze kasu of anonymous, nm, 1746 - 1778. 0000.999.47490","0000.999.47490","","1746","1778","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 165.33||M 956 var.","","","","","","","","","Kannada #33","","","","","","12.0","2.293","https://numismatics.org/collectionimages/00001899/0000/0000.999.47490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47490.rev.width175.jpg","2022-08-30T02:29:06Z"
"http://numismatics.org/collection/0000.999.47491","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 0000.999.47491","0000.999.47491","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 956 var.","","","","","","","","","Kannada #33","","","","","","12.0","1.802","https://numismatics.org/collectionimages/00001899/0000/0000.999.47491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47491.rev.width175.jpg","2022-08-30T02:29:06Z"
"http://numismatics.org/collection/1921.54.1694","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1921.54.1694","1921.54.1694","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","Kannada #2","","","","","","10.0","0.764","https://numismatics.org/collectionimages/19001949/1921/1921.54.1694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1694.rev.width175.jpg","2022-08-30T06:00:50Z"
"http://numismatics.org/collection/1921.54.1708","Bronze kasu of anonymous, nm, 1745 - 1780. 1921.54.1708","1921.54.1708","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 956 var.","","","","","","","","","","","","","","","14.0","3.069","","","2022-08-30T06:00:52Z"
"http://numismatics.org/collection/1997.66.1736","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1736","1997.66.1736","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A170","","","","","","","","","fish l.","","","","","","14.5","3.196","","","2022-09-20T09:10:58Z"
"http://numismatics.org/collection/1997.66.1738","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1738","1997.66.1738","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A170","","","","","","","","","fish l.","","","","","","13.5","3.01","","","2022-09-20T09:10:58Z"
"http://numismatics.org/collection/1997.66.2021","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2021","1997.66.2021","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 149.1","","","","","","","","","elephant r.,plain field","","","","","","12.5","3.033","https://numismatics.org/collectionimages/19501999/1997/1997.66.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2021.rev.width175.jpg","2022-09-20T09:11:47Z"
"http://numismatics.org/collection/1997.66.2022","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2022","1997.66.2022","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 149.1","","","","","","","","","elephant r.","","","","","","12.5","3.006","","","2022-09-20T09:11:47Z"
"http://numismatics.org/collection/1997.66.2023","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2023","1997.66.2023","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 149.1","","","","","","","","","elephant r.","","","","","","12.0","3.112","","","2022-09-20T09:11:48Z"
"http://numismatics.org/collection/1997.66.2024","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2024","1997.66.2024","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 149.1","","","","","","","","","elephant r.","","","","","","12.0","2.998","","","2022-09-20T09:11:48Z"
"http://numismatics.org/collection/1997.66.2026","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2026","1997.66.2026","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 149.1","","","","","","","","","elephant r.","","","","","","13.0","3.043","","","2022-09-20T09:11:48Z"
"http://numismatics.org/collection/1997.66.2032","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1997.66.2032","1997.66.2032","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A144","","","","","","","","","sun and moon","","","","","","9.0","0.901","","","2022-09-20T09:11:49Z"
"http://numismatics.org/collection/1997.66.2033","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2033","1997.66.2033","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A163","","","","","","","","","deer","","","","","","13.0","2.88","","","2022-09-20T09:11:49Z"
"http://numismatics.org/collection/1997.66.1553","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1553","1997.66.1553","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 149.1","","","","","","","","","elephant r.","","","","","","12.0","3.151","","","2022-09-20T09:10:27Z"
"http://numismatics.org/collection/1997.66.1590","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1590","1997.66.1590","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 149.1","","","","","","","","","elephant r.","","","","","","12.0","2.827","","","2022-09-20T09:10:33Z"
"http://numismatics.org/collection/1997.66.1597","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1997.66.1597","1997.66.1597","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson --||KM A144","","","","","","","","","sun and moon","","Criss-cross","","","","9.0","1.048","","","2022-09-20T09:10:34Z"
"http://numismatics.org/collection/1983.110.105","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.105","1983.110.105","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 954 var.","","","","","","","","","","","","","","","9.5","0.727","","","2023-03-08T10:34:23Z"
"http://numismatics.org/collection/1983.110.27","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.27","1983.110.27","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 964 but different denomination","","","","","","","","","elephant l. dotted circle","","2-crossed lines, dots in centres","","","","10.0","1.14","","","2022-09-02T05:39:43Z"
"http://numismatics.org/collection/1983.110.31","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.31","1983.110.31","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 167||M 966","","","","","","","","","horse l.","","","","","","12.0","2.863","","","2022-09-02T05:39:50Z"
"http://numismatics.org/collection/1983.110.32","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.32","1983.110.32","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 167||M 966","","","","","","","","","horse l.","","","","","","12.0","3.068","","","2022-09-02T05:39:52Z"
"http://numismatics.org/collection/1983.110.61","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.61","1983.110.61","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 950 var.","","","","","","","","","Kannada #2","","","","","","9.0","0.916","https://numismatics.org/collectionimages/19501999/1983/1983.110.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.61.rev.width175.jpg","2022-09-02T05:40:13Z"
"http://numismatics.org/collection/1983.110.63","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 1983.110.63","1983.110.63","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 950","","","","","","","","","Kannada #3","","","","","","","1.593","","","2022-09-02T05:40:13Z"
"http://numismatics.org/collection/1983.110.67","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 1983.110.67","1983.110.67","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||MSI1 1012","","","","","","","","","Kannada #5","","","","","","","1.57","","","2022-09-02T05:40:14Z"
"http://numismatics.org/collection/1983.110.89","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.89","1983.110.89","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 953 var.","","","","","","","","","Kannada #20","","","","","","9.0","0.988","https://numismatics.org/collectionimages/19501999/1983/1983.110.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.89.rev.width175.jpg","2022-09-02T05:40:18Z"
"http://numismatics.org/collection/1983.110.124","Bronze kasu of anonymous, nm, 1746 - 1778. 1983.110.124","1983.110.124","","1746","1778","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 165.32||M 956 var.","","","","","","","","","Kannada #32","","","","","","12.0","2.919","https://numismatics.org/collectionimages/19501999/1983/1983.110.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.124.rev.width175.jpg","2022-09-02T05:39:15Z"
"http://numismatics.org/collection/1983.110.125","Bronze kasu of anonymous, nm, 1746 - 1778. 1983.110.125","1983.110.125","","1746","1778","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 165.33||M 956 var.","","","","","","","","","Kannada #32","","","","","","11.0","2.443","","","2022-09-02T05:39:15Z"
"http://numismatics.org/collection/1983.110.126","Bronze kasu of anonymous, nm, 1746 - 1778. 1983.110.126","1983.110.126","","1746","1778","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM 165.33||M 956 var.","","","","","","","","","Kannada #33","","","","","","11.0","2.993","https://numismatics.org/collectionimages/19501999/1983/1983.110.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.126.rev.width175.jpg","2022-09-02T05:39:16Z"
"http://numismatics.org/collection/1983.110.13","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.13","1983.110.13","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 970","","","","","","","","","elephant r.","","","","","","9.0","0.748","https://numismatics.org/collectionimages/19501999/1983/1983.110.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.13.rev.width175.jpg","2022-09-02T05:39:16Z"
