"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.896","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.896","1944.100.896","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","3","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.896.rev.width175.jpg","2024-05-23T02:26:40Z"
"http://numismatics.org/collection/1944.100.897","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.897","1944.100.897","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","10","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.897.rev.width175.jpg","2024-05-23T02:26:49Z"
"http://numismatics.org/collection/1944.100.898","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.898","1944.100.898","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","1","","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.898.rev.width175.jpg","2024-05-23T02:26:57Z"
"http://numismatics.org/collection/1944.100.899","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.899","1944.100.899","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.899.rev.width175.jpg","2024-05-23T02:27:05Z"
"http://numismatics.org/collection/1947.2.77","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.77","1947.2.77","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","7","","3.7","https://numismatics.org/collectionimages/19001949/1947/1947.2.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.77.rev.width175.jpg","2024-05-23T03:16:43Z"
"http://numismatics.org/collection/1947.2.78","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.78","1947.2.78","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","2","","3.65","https://numismatics.org/collectionimages/19001949/1947/1947.2.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.78.rev.width175.jpg","2024-05-23T03:16:51Z"
"http://numismatics.org/collection/1947.2.79","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.79","1947.2.79","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","10","","3.75","https://numismatics.org/collectionimages/19001949/1947/1947.2.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.79.rev.width175.jpg","2024-05-23T03:17:00Z"
"http://numismatics.org/collection/1948.19.83","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.83","1948.19.83","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","2","","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.83.rev.width175.jpg","2024-05-23T03:55:11Z"
"http://numismatics.org/collection/1948.19.84","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.84","1948.19.84","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","8","","3.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.84.rev.width175.jpg","2024-05-23T03:55:20Z"
"http://numismatics.org/collection/1948.19.85","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.85","1948.19.85","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.85.rev.width175.jpg","2024-05-23T03:55:29Z"
"http://numismatics.org/collection/1948.19.86","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.86","1948.19.86","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","1","","3.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.86.rev.width175.jpg","2024-05-23T03:55:37Z"
"http://numismatics.org/collection/1948.19.87","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.87","1948.19.87","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.87.rev.width175.jpg","2024-05-23T03:55:45Z"
"http://numismatics.org/collection/1948.19.88","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.88","1948.19.88","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","4","","3.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.88.rev.width175.jpg","2024-05-23T03:55:54Z"
"http://numismatics.org/collection/1919.86.1","Silver Denarius of Roman Republic, Rome, 90 BCE. 1919.86.1","1919.86.1","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1919/1919.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.86.1.rev.width175.jpg","2024-05-23T10:11:44Z"
"http://numismatics.org/collection/2002.46.228","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.228","2002.46.228","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. | coiled snake","C. VIBIVS C.F","Minerva in quadriga r.","","","12","18.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.228.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.228.rev.width175.jpg","2024-05-23T11:16:49Z"
"http://numismatics.org/collection/2002.46.229","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.229","2002.46.229","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","Mesagne Hoard","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. | aspergillum","C. VIBIVS C.F","Minerva in quadriga r.","","","12","18.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.229.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.229.rev.width175.jpg","2024-05-23T11:17:02Z"
"http://numismatics.org/collection/2002.46.231","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.231","2002.46.231","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.685","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA | K | dot","Apollo head r.","C. VIBIVS C.F","Minerva in quadriga r.","","","6","18.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.231.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.231.rev.width175.jpg","2024-05-23T11:17:37Z"
"http://numismatics.org/collection/2002.46.232","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.232","2002.46.232","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","RRC 342/5b||S.684B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA | A","Apollo head r.","C. VIBIVS C.F","Minerva in quadriga r.","","","12","17.0","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.232.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.232.rev.width175.jpg","2024-05-23T11:17:48Z"
"http://numismatics.org/collection/2002.46.233","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.233","2002.46.233","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","Mesagne Hoard","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. | winged caduceus","C. VIBIVS C.F","Minerva in quadriga r.","","","6","18.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.233.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.233.rev.width175.jpg","2024-05-23T11:18:01Z"
"http://numismatics.org/collection/2002.46.234","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.234","2002.46.234","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","Mesagne Hoard","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. | owl","C. VIBIVS C.F","Minerva in quadriga r.","","","6","17.0","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.234.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.234.rev.width175.jpg","2024-05-23T11:18:14Z"
"http://numismatics.org/collection/2002.46.504","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.504","2002.46.504","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","Leu Hoard, 1980","","RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","(PANSA)","Laureate head of Apollo r., control-mark, tanner's knife.","C.VIBIUS C.F.","Minerva in quadriga r., holding spear and reins in l hand and trophy in r. hand.","","","3","","","https://numismatics.org/collectionimages/20002049/2002/2002.46.504.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.504.rev.width175.jpg","2024-05-24T12:18:07Z"
