"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16962","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16962","0000.999.16962","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16963","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16963","0000.999.16963","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16964","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16964","0000.999.16964","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16965","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.16965","0000.999.16965","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.747","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16966","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16966","0000.999.16966","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.740","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16967","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16967","0000.999.16967","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.740","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16968","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16968","0000.999.16968","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.740","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:18Z"
"http://numismatics.org/collection/0000.999.16969","Paper 25 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.16969","0000.999.16969","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","25 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.740","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","TWENTY-FIVE","","","","","","","","","2022-08-29T08:32:19Z"
"http://numismatics.org/collection/0000.999.17504","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17504","0000.999.17504","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.863","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:02Z"
"http://numismatics.org/collection/0000.999.17505","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17505","0000.999.17505","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.863","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:02Z"
"http://numismatics.org/collection/0000.999.17507","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17507","0000.999.17507","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.863","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:03Z"
"http://numismatics.org/collection/0000.999.17510","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17510","0000.999.17510","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.863","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:03Z"
"http://numismatics.org/collection/0000.999.17514","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17514","0000.999.17514","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.863","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:04Z"
"http://numismatics.org/collection/0000.999.17515","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17515","0000.999.17515","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.860","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY","","","","","","","","","2022-08-29T08:34:04Z"
"http://numismatics.org/collection/0000.999.17517","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17517","0000.999.17517","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.860","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY","","","","","","","","","2022-08-29T08:34:04Z"
"http://numismatics.org/collection/0000.999.17518","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17518","0000.999.17518","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.860","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY","","","","","","","","","2022-08-29T08:34:04Z"
"http://numismatics.org/collection/0000.999.17519","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17519","0000.999.17519","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.860","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","FIFTY","","","","","","","","","2022-08-29T08:34:05Z"
"http://numismatics.org/collection/0000.999.17524","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17524","0000.999.17524","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","Evans and Cogswell","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto within circle formed by a snake","FIFTY","","","","","","","","","2022-08-29T08:34:05Z"
"http://numismatics.org/collection/0000.999.17525","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17525","0000.999.17525","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","Evans and Cogswell","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto within circle formed by a snake","FIFTY","","","","","","","","","2022-08-29T08:34:06Z"
"http://numismatics.org/collection/0000.999.17527","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17527","0000.999.17527","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","Evans and Cogswell","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto within circle formed by a snake","FIFTY","","","","","","","","","2022-08-29T08:34:06Z"
"http://numismatics.org/collection/0000.999.17528","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1862. 0000.999.17528","0000.999.17528","","1862","1862","","","Bk. of the St. of S.C., Charleston","","","","","50 cent","North American","Paper Money","","","Evans and Cogswell","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto within circle formed by a snake","FIFTY","","","","","","","","","2022-08-29T08:34:06Z"
"http://numismatics.org/collection/0000.999.17537","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17537","0000.999.17537","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17537.obv.width175.jpg","","2022-08-29T08:34:07Z"
"http://numismatics.org/collection/0000.999.17547","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17547","0000.999.17547","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:09Z"
"http://numismatics.org/collection/0000.999.17548","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17548","0000.999.17548","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:09Z"
"http://numismatics.org/collection/0000.999.17549","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17549","0000.999.17549","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:09Z"
"http://numismatics.org/collection/0000.999.17550","Paper 75 cent of Bk. of the St. of S.C., Charleston, United States, 1863. 0000.999.17550","0000.999.17550","","1863","1863","","","Bk. of the St. of S.C., Charleston","","","","","75 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell S.885","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA WILL PAY BEARER ON DEMAND","Palmetto","SEVENTY-FIVE/Issued under Act Feb., 1863","","","","","","","","","2022-08-29T08:34:10Z"
