"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1249","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1770. 1916.192.1249","1916.192.1249","","1770","1770","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 428","","","","","","","","","","","","","30.0","13.681","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.215","Copper alloy 3 dengi of Catherine II, Moldavia-Wallachia, 1771. 1916.192.215","1916.192.215","","1771","1771","Catherine II","","","","Russia--Empire","","","3 dengi","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause pn3","","","","","","","four monograms crowned forming cross","","double headed eagle crowned, date above, legend parts around","","","12","29.0","11.3","https://numismatics.org/collectionimages/19001949/1916/1916.192.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.215.rev.width175.jpg","2022-08-30T04:35:13Z"
"http://numismatics.org/collection/1916.192.216","Copper alloy 2 para/3 kopeck of Catherine II, Moldavia-Wallachia, 1772. 1916.192.216","1916.192.216","","1772","1772","Catherine II","","","","Russia--Empire","","","2 para||3 kopeck","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause 3","","","","","","","two shields leaning against each other crowned","","legend of 4 lines within square box","","","12","35.0","17.71","","","2022-08-30T04:35:13Z"
"http://numismatics.org/collection/1915.235.30","Silver 20 kopek of Catherine II, Crimea, 1787. 1915.235.30","1915.235.30","","1787","1787","Catherine II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM USSR.Krim.10","","","","","","","","","","","","12","29.0","7.354","https://numismatics.org/collectionimages/19001949/1915/1915.235.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.235.30.rev.width175.jpg","2022-08-30T04:30:13Z"
"http://numismatics.org/collection/1916.106.52","Copper alloy 5 kopek of Catherine II, Russia, 1795. 1916.106.52","1916.106.52","","1795","1795","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","54.837","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1893.14.1108","Copper alloy 5 kopek of Catherine II, Russia, 1794. 1893.14.1108","1893.14.1108","","1794","1794","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","44.58","","","2022-08-30T03:45:58Z"
"http://numismatics.org/collection/0000.999.43795","Copper alloy 1/4 kopek of Catherine II, Russia, 1768. 0000.999.43795","0000.999.43795","","1768","1768","Catherine II","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.55.3","","","","","","","","","","","","","17.0","2.828","","","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43796","Copper alloy 1/2 kopek of Catherine II, Russia, 1771. 0000.999.43796","0000.999.43796","","1771","1771","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","22.0","5.431","https://numismatics.org/collectionimages/00001899/0000/0000.999.43796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43796.rev.width175.jpg","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43797","Copper alloy kopek of Catherine II, Russia, 1789. 0000.999.43797","0000.999.43797","","1789","1789","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.57.2","","","","","","","","","","","","","28.0","9.585","","","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43798","Copper alloy 2 kopek of Catherine II, Russia, 1766. 0000.999.43798","0000.999.43798","","1766","1766","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","33.0","18.15","","","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43799","Copper alloy 5 kopek of Catherine II, Russia, 1764. 0000.999.43799","0000.999.43799","","1764","1764","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","48.322","https://numismatics.org/collectionimages/00001899/0000/0000.999.43799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43799.rev.width175.jpg","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43800","Copper alloy 5 kopek of Catherine II, Russia, 1766. 0000.999.43800","0000.999.43800","","1766","1766","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.7","","","","","","","","","","","","","43.0","52.877","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43801","Copper alloy 5 kopek of Catherine II, Russia, 1772. 0000.999.43801","0000.999.43801","","1772","1772","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","54.272","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43802","Copper alloy 5 kopek of Catherine II, Russia, 1776. 0000.999.43802","0000.999.43802","","1776","1776","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","49.743","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43803","Copper alloy 5 kopek of Catherine II, Russia, 1778. 0000.999.43803","0000.999.43803","","1778","1778","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","52.501","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43804","Copper alloy 5 kopek of Catherine II, Russia, 1780. 0000.999.43804","0000.999.43804","","1780","1780","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","57.208","","","2022-08-30T02:09:59Z"
"http://numismatics.org/collection/0000.999.43805","Copper alloy 5 kopek of Catherine II, Russia, 1783. 0000.999.43805","0000.999.43805","","1783","1783","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","48.644","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43806","Copper alloy 5 kopek of Catherine II, Russia, 1785. 0000.999.43806","0000.999.43806","","1785","1785","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","46.101","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43807","Copper alloy 5 kopek of Catherine II, Russia, 1789. 0000.999.43807","0000.999.43807","","1789","1789","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","43.0","48.74","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43808","Copper alloy 5 kopek of Catherine II, Russia, 1790. 0000.999.43808","0000.999.43808","","1790","1790","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","43.0","46.426","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43809","Copper alloy 5 kopek of Catherine II, Russia, 1793. 0000.999.43809","0000.999.43809","","1793","1793","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","55.526","","","2022-08-30T02:10:00Z"
"http://numismatics.org/collection/0000.999.43810","Silver 10 kopek of Catherine II, Russia, 1769. 0000.999.43810","0000.999.43810","","1769","1769","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61a.3","","","","","","","","","","","","","18.0","2.413","","","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43811","Silver 10 kopek of Catherine II, Russia, 1796. 0000.999.43811","0000.999.43811","","1796","1796","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","2.219","https://numismatics.org/collectionimages/00001899/0000/0000.999.43811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43811.rev.width175.jpg","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43812","Silver 15 kopek of Catherine II, Russia, 1785. 0000.999.43812","0000.999.43812","","1785","1785","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.62c","","","","","","","","","","","","","21.0","3.598","","","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43813","Silver 25 kopek of Catherine II, Russia, 1787. 0000.999.43813","0000.999.43813","","1787","1787","Catherine II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.65c","","","","","","","","","","","","","24.0","5.546","","","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43955","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1775. 0000.999.43955","0000.999.43955","","1775","1775","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 404","","","","","","","","","","","","","25.0","6.783","","","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/0000.999.43956","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1771. 0000.999.43956","0000.999.43956","","1771","1771","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 430","","","","","","","","","","","","","30.0","14.255","","","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/0000.999.43957","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1779. 0000.999.43957","0000.999.43957","","1779","1779","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 446","","","","","","","","","","","","","30.0","12.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.43957.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43957.rev.width175.jpg","2022-08-30T02:10:24Z"
"http://numismatics.org/collection/0000.999.43958","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1770. 0000.999.43958","0000.999.43958","","1770","1770","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 466","","","","","","","","","","","","","37.0","31.576","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43959","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1774. 0000.999.43959","0000.999.43959","","1774","1774","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 474","","","","","","","","","","","","","37.0","26.343","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43960","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1772. 0000.999.43960","0000.999.43960","","1772","1772","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 510","","","","","","","","","","","","","45.0","63.44","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43961","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1773. 0000.999.43961","0000.999.43961","","1773","1773","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 512","","","","","","","","","","","","","45.0","61.339","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43962","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1777. 0000.999.43962","0000.999.43962","","1777","1777","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 522","","","","","","","","","","","","","47.0","79.528","https://numismatics.org/collectionimages/00001899/0000/0000.999.43962.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43962.rev.width175.jpg","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43963","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1778. 0000.999.43963","0000.999.43963","","1778","1778","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 525","","","","","","","","","","","","","45.0","57.838","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/1935.72.12","Silver rouble of Catherine II, Russia, 1774. 1935.72.12","1935.72.12","","1774","1774","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1684","","","","","","","","","","","","","40.0","23.97","","","2022-08-30T07:55:01Z"
"http://numismatics.org/collection/1935.72.13","Silver rouble of Catherine II, Russia, 1780. 1935.72.13","1935.72.13","","1780","1780","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1685","","","","","","","","","","","","","40.0","25.384","","","2022-08-30T07:55:02Z"
"http://numismatics.org/collection/1935.78.48","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1773. 1935.78.48","1935.78.48","","1773","1773","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 434","","","","","","","","","","","","","30.0","16.289","","","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1935.78.49","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1778. 1935.78.49","1935.78.49","","1778","1778","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 444","","","","","","","","","","","","","30.0","9.869","","","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1935.112.4","Silver 15 kopek of Catherine II, Russia, 1771. 1935.112.4","1935.112.4","","1771","1771","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.62a","","","","","","","","","","","","","21.0","3.759","","","2022-08-30T07:40:52Z"
"http://numismatics.org/collection/1934.62.59","Gold 1/2 rouble of Catherine II, Russia, 1777. 1934.62.59","1934.62.59","","1777","1777","Catherine II","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Gold","","","","","Russia","","","","Friedberg Russia.119","","","","","","","","","","","","","13.0","0.651","https://numismatics.org/collectionimages/19001949/1934/1934.62.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.62.59.rev.width175.jpg","2022-08-30T07:36:10Z"
"http://numismatics.org/collection/1934.76.48","Copper alloy 1/4 kopek of Catherine II, Russia, 1770. 1934.76.48","1934.76.48","","1770","1770","Catherine II","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.55.3","","","","","","","","","","","","","17.0","2.314","","","2022-08-30T07:36:35Z"
"http://numismatics.org/collection/1934.76.49","Copper alloy 1/4 kopek of Catherine II, Russia, 1789. 1934.76.49","1934.76.49","","1789","1789","Catherine II","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.55.3","","","","","","","","","","","","","17.0","1.822","","","2022-08-30T07:36:35Z"
"http://numismatics.org/collection/1934.76.50","Copper alloy 1/2 kopek of Catherine II, Russia, 1793. 1934.76.50","1934.76.50","","1793","1793","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","22.0","6.223","","","2022-08-30T07:36:37Z"
"http://numismatics.org/collection/1934.76.51","Copper alloy 5 kopek of Catherine II, Russia, 1792. 1934.76.51","1934.76.51","","1792","1792","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","43.0","53.606","","","2022-08-30T07:36:37Z"
"http://numismatics.org/collection/1934.999.1603","Copper alloy 5 kopek of Catherine II, Russia, 1795. 1934.999.1603","1934.999.1603","","1795","1795","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","43.0","56.334","https://numismatics.org/collectionimages/19001949/1934/1934.999.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1603.rev.width175.jpg","2022-08-30T07:38:50Z"
"http://numismatics.org/collection/1934.999.1606","Copper alloy 1/4 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1777. 1934.999.1606","1934.999.1606","","1777","1777","Catherine II","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 343","","","","","","","","","","","","","17.0","1.719","https://numismatics.org/collectionimages/19001949/1934/1934.999.1606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1606.rev.width175.jpg","2022-08-30T07:38:51Z"
"http://numismatics.org/collection/1934.39.17","Silver rouble of Catherine II, Russia, 1782. 1934.39.17","1934.39.17","","1782","1782","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1685","","","","","","","","","","","","","40.0","23.813","","","2022-08-30T07:35:35Z"
"http://numismatics.org/collection/1921.179.10","Silver 15 kopek of Catherine II, Russia, 1783. 1921.179.10","1921.179.10","","1783","1783","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.62c","","","","","","","","","","","","","21.0","3.004","https://numismatics.org/collectionimages/19001949/1921/1921.179.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.179.10.rev.width175.jpg","2022-08-30T05:58:25Z"
"http://numismatics.org/collection/1919.83.90","Copper alloy 5 kopek of Catherine II, Russia, 1777. 1919.83.90","1919.83.90","","1777","1777","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","52.681","","","2022-08-30T05:46:38Z"
"http://numismatics.org/collection/1919.83.91","Copper alloy 5 kopek of Catherine II, Russia, 1789. 1919.83.91","1919.83.91","","1789","1789","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","46.691","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1922.151.15","Copper alloy 5 kopek of Catherine II, Russia, 1794. 1922.151.15","1922.151.15","","1794","1794","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","43.0","56.961","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1931.27.108","Copper alloy 1/2 kopek of Catherine II, Russia, 1790. 1931.27.108","1931.27.108","","1790","1790","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","22.0","5.461","","","2022-08-30T07:04:09Z"
"http://numismatics.org/collection/1931.27.109","Copper alloy 2 kopek of Catherine II, Russia, 1764. 1931.27.109","1931.27.109","","1764","1764","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.58.3","","","","","","","","","","","","","33.0","18.802","","","2022-08-30T07:04:09Z"
"http://numismatics.org/collection/1931.44.4","Copper alloy 5 kopek of Catherine II, Russia, 1784. 1931.44.4","1931.44.4","","1784","1784","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","43.0","47.272","","","2022-08-30T07:04:41Z"
"http://numismatics.org/collection/1931.51.19","Silver 10 kopek of Catherine II, Russia, 1783. 1931.51.19","1931.51.19","","1783","1783","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","2.395","","","2022-08-30T07:04:46Z"
"http://numismatics.org/collection/1931.9.16","Silver 20 kopek of Catherine II, Russia, 1784. 1931.9.16","1931.9.16","","1784","1784","Catherine II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.63a.2","","","","","","","","","","","","","24.0","4.603","","","2022-08-30T07:07:51Z"
