"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.149.22","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1936.149.22","1936.149.22","","1486","1486","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 52-6","","","","","","+M[...]RCHIDVC:AVST:BG:CO:HOL’","Two lions sejant confronted; firesteel above; rosette in exergue","+SALVV:FAC:PPLM:[...]NE:1486","Shield with arms of Austria-Burgundy on cross fleury","","","3","25.0","3.06","https://numismatics.org/collectionimages/19001949/1936/1936.149.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.149.22.rev.width175.jpg","2022-08-30T07:58:35Z"
"http://numismatics.org/collection/1934.999.431","Silver 1/2 sol of Philip IV of Flanders (Philip I of Castile)/Maximilian, Flanders county, 1482 - 1506. 1934.999.431","1934.999.431","","1479","1479","Philip IV of Flanders (Philip I of Castile)||Maximilian","","","","","","","1/2 sol","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 85.5","","","","","","","arms","","cross floral","","","","","1.22","https://numismatics.org/collectionimages/19001949/1934/1934.999.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.431.rev.width175.jpg","2022-08-30T07:39:22Z"
"http://numismatics.org/collection/1934.999.435","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1934.999.435","1934.999.435","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","arms","","cross floral","","","","","1.47","https://numismatics.org/collectionimages/19001949/1934/1934.999.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.435.rev.width175.jpg","2022-08-30T07:39:23Z"
"http://numismatics.org/collection/1922.112.1","Silver patard of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.1","1922.112.1","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","patard","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 62-6","","","","","","","arms","","cross with lions and lis in quarters","","","","","2.78","https://numismatics.org/collectionimages/19001949/1922/1922.112.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.1.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.2","Silver half patard of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.2","1922.112.2","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","half patard","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 63-6","","","","","","","arms","","cross with lions and lis in quarters","","","","","1.7","https://numismatics.org/collectionimages/19001949/1922/1922.112.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.2.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.3","Silver half patard of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.3","1922.112.3","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","half patard","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 63-6","","","","","","","arms","","cross with lions and lis in quarters","","","","","1.52","https://numismatics.org/collectionimages/19001949/1922/1922.112.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.3.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.4","Silver griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.4","1922.112.4","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 70-6","","","","","","","griffon","","shield on long cross","","","","","3.29","https://numismatics.org/collectionimages/19001949/1922/1922.112.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.4.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.5","Billon gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.5","1922.112.5","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 71-6","","","","","","","M crowned","","shield on cross floral","","","","","1.36","https://numismatics.org/collectionimages/19001949/1922/1922.112.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.5.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.6","Billon gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.6","1922.112.6","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 71-6","","","","","","","M crowned","","shield on cross floral","","","","","1.77","https://numismatics.org/collectionimages/19001949/1922/1922.112.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.6.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.112.8","Billon quarter gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.8","1922.112.8","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","quarter gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 57-6b","","","","","","","M","","cross","","","","","0.59","https://numismatics.org/collectionimages/19001949/1922/1922.112.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.8.rev.width175.jpg","2022-08-30T06:04:55Z"
"http://numismatics.org/collection/1922.999.59","Silver 1/2 gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.999.59","1922.999.59","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","1/2 gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","v g.57.6","","","","","","","M","","cross","","","","","0.59","","","2022-08-30T06:20:35Z"
"http://numismatics.org/collection/1946.65.3","Silver double griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1946.65.3","1946.65.3","","1487","1487","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 68-6","","","","","","","two griffons facing, crown above","","shield with orniments","","","","","3.21","https://numismatics.org/collectionimages/19001949/1946/1946.65.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.65.3.rev.width175.jpg","2022-09-01T03:03:43Z"
"http://numismatics.org/collection/1951.54.57","Billon 2 mite of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1951.54.57","1951.54.57","","1482","1494","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 mite","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 94.1","","","","","","","arms","","cross","","","","","1.02","https://numismatics.org/collectionimages/19501999/1951/1951.54.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.57.rev.width175.jpg","2022-09-01T05:18:34Z"
"http://numismatics.org/collection/1947.61.117","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1947.61.117","1947.61.117","","1485","1485","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 52-6","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.889","https://numismatics.org/collectionimages/19001949/1947/1947.61.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.117.rev.width175.jpg","2022-09-01T03:14:16Z"
"http://numismatics.org/collection/1947.61.118","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1947.61.118","1947.61.118","","1485","1485","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 52-6","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.754","https://numismatics.org/collectionimages/19001949/1947/1947.61.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.118.rev.width175.jpg","2022-09-01T03:14:16Z"
"http://numismatics.org/collection/1947.61.119","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1947.61.119","1947.61.119","","1485","1485","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 52-6","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.796","https://numismatics.org/collectionimages/19001949/1947/1947.61.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.119.rev.width175.jpg","2022-09-01T03:14:16Z"
"http://numismatics.org/collection/1947.61.120","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1947.61.120","1947.61.120","","1486","1486","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 52-6","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.99","https://numismatics.org/collectionimages/19001949/1947/1947.61.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.120.rev.width175.jpg","2022-09-01T03:14:16Z"
"http://numismatics.org/collection/1947.61.121","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1947.61.121","1947.61.121","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 97-6","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.838","https://numismatics.org/collectionimages/19001949/1947/1947.61.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.121.rev.width175.jpg","2022-09-01T03:14:17Z"
"http://numismatics.org/collection/1947.61.122","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1947.61.122","1947.61.122","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 97-6","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.831","https://numismatics.org/collectionimages/19001949/1947/1947.61.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.122.rev.width175.jpg","2022-09-01T03:14:17Z"
"http://numismatics.org/collection/1947.61.123","Silver double briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1477 - 1482. 1947.61.123","1947.61.123","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 97-6","","","","","","","two lions facing crown above","","shield on cross floral","","","","","2.797","https://numismatics.org/collectionimages/19001949/1947/1947.61.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.123.rev.width175.jpg","2022-09-01T03:14:17Z"
"http://numismatics.org/collection/1947.61.124","Silver half briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.124","1947.61.124","","1485","1485","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","half briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 54-6","","","","","","","lion forepart rampant","","cross floral","","","","","1.88","https://numismatics.org/collectionimages/19001949/1947/1947.61.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.124.rev.width175.jpg","2022-09-01T03:14:17Z"
"http://numismatics.org/collection/1947.61.125","Silver double griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.125","1947.61.125","","1487","1487","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 68-6","","","","","","","two griffons facing, crown above","","shield with orniments","","","","","3.515","https://numismatics.org/collectionimages/19001949/1947/1947.61.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.125.rev.width175.jpg","2022-09-01T03:14:17Z"
"http://numismatics.org/collection/1947.61.126","Silver double griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.126","1947.61.126","","1487","1487","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 68-6","","","","","","","two griffons facing, crown above","","shield with orniments","","","","","3.005","https://numismatics.org/collectionimages/19001949/1947/1947.61.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.126.rev.width175.jpg","2022-09-01T03:14:17Z"
"http://numismatics.org/collection/1947.61.127","Silver double griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.127","1947.61.127","","1487","1487","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 68-6","","","","","","","two griffons facing, crown above","","shield with orniments","","","","","3.588","https://numismatics.org/collectionimages/19001949/1947/1947.61.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.127.rev.width175.jpg","2022-09-01T03:14:17Z"
"http://numismatics.org/collection/1947.61.128","Silver double griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.128","1947.61.128","","1488","1488","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 68-6","","","","","","","two griffons facing, crown above","","shield with orniments","","","","","3.59","https://numismatics.org/collectionimages/19001949/1947/1947.61.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.128.rev.width175.jpg","2022-09-01T03:14:18Z"
"http://numismatics.org/collection/1947.61.129","Silver double griffon of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.129","1947.61.129","","1488","1488","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","double griffon","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 68-6","","","","","","","two griffons facing, crown above","","shield with orniments","","","","","3.6","https://numismatics.org/collectionimages/19001949/1947/1947.61.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.129.rev.width175.jpg","2022-09-01T03:14:18Z"
"http://numismatics.org/collection/1947.61.130","Silver briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.130","1947.61.130","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 98-6","","","","","","","lion stg., supporting shield","","cross ornimented","","","","","2.555","https://numismatics.org/collectionimages/19001949/1947/1947.61.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.130.rev.width175.jpg","2022-09-01T03:14:18Z"
"http://numismatics.org/collection/1947.61.131","Silver briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.131","1947.61.131","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 98-6","","","","","","","lion stg., supporting shield","","cross ornimented","","","","","2.445","https://numismatics.org/collectionimages/19001949/1947/1947.61.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.131.rev.width175.jpg","2022-09-01T03:14:18Z"
"http://numismatics.org/collection/1947.61.132","Silver briquet of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1947.61.132","1947.61.132","","1492","1492","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 98-6","","","","","","","lion stg., supporting shield","","cross ornimented","","","","","2.533","https://numismatics.org/collectionimages/19001949/1947/1947.61.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.132.rev.width175.jpg","2022-09-01T03:14:18Z"
"http://numismatics.org/collection/1947.61.247","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.247","1947.61.247","","1482","1482","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","2.79","https://numismatics.org/collectionimages/19001949/1947/1947.61.247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.247.rev.width175.jpg","2022-09-01T03:14:39Z"
"http://numismatics.org/collection/1947.61.248","Silver 2 briquet of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.248","1947.61.248","","1482","1482","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","2 briquet","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 52.1","","","","","","","two lions facing center, crown above","","shield on cross floral","","","","","3.04","https://numismatics.org/collectionimages/19001949/1947/1947.61.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.248.rev.width175.jpg","2022-09-01T03:14:40Z"
