"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71671","Bronze Coin, Sidon, 20 BC - AD 14. 1944.100.71671","1944.100.71671","","-20","14","","","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1449","Syria","","","","","","","Head of Augustus, r., in front, aplustrum","","Europa seated on bull galloping l., she holds inflated veil","","","1","23.0","9.206","","","2022-08-31T09:01:30Z"
"http://numismatics.org/collection/1944.100.71675","Bronze Coin of Augustus, Sidon, 31 BC - AD 14. 1944.100.71675","1944.100.71675","","-31","14","","Augustus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv NOT||SNG Cop NOT","Syria","","","","","","","Head of Augustus, r., behind, monogram","","Europa seated on bull galloping r., she holds inflated veil","","","12","24.0","8.139","","","2022-08-31T09:01:31Z"
"http://numismatics.org/collection/1944.100.71676","Bronze Coin of Augustus, Sidon, AD 12 - AD 13. 1944.100.71676","1944.100.71676","","123","123","","Augustus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||R 1447||RPC 4609","Syria","","","","","","","Head of Augustus, laureate, r.","","Europa seated on bull galloping r., she holds inflated veil","","","12","23.0","20.583","","","2022-08-31T09:01:31Z"
"http://numismatics.org/collection/1944.100.71677","Bronze Coin of Augustus, Sidon, AD 12 - AD 13. 1944.100.71677","1944.100.71677","","123","123","","Augustus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||R 1447||RPC 4609","Syria","","","","","","","Head of Augustus, laureate, r.","","Europa seated on bull galloping r., she holds inflated veil","","","12","28.0","15.54","","","2022-08-31T09:01:31Z"
"http://numismatics.org/collection/1944.100.71717","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71717","1944.100.71717","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1509","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Veiled founder walking with 2 oxen; behind, military standard; inscription around","","","12","31.0","15.371","","","2022-08-31T09:01:40Z"
"http://numismatics.org/collection/1944.100.71723","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71723","1944.100.71723","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1508","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Veiled founder walking r. with 2 Oxen; behind, military standard; inscription above","","","12","31.0","26.287","","","2022-08-31T09:01:42Z"
"http://numismatics.org/collection/1944.100.71724","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71724","1944.100.71724","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1544","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Veiled founder walking r. with 2 Oxen; behind, military standard; inscription above","","","12","26.0","16.235","","","2022-08-31T09:01:42Z"
"http://numismatics.org/collection/1944.100.71739","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71739","1944.100.71739","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1481","Syria","","","","","","","Bust of Elagabalus r., radiate; wearing curass and plaudamentum; inscription around","","Europa seated to front of bull, head r., on bull galloping r.; in l. horn, in r. inflated veil; inscription around","","","12","24.0","8.657","","","2022-08-31T09:01:45Z"
"http://numismatics.org/collection/1944.100.71760","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71760","1944.100.71760","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv NOT","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Amphora? on table?; at sides, two palm branches?, below?, inscription around","","","12","29.0","14.487","","","2022-08-31T09:01:51Z"
"http://numismatics.org/collection/1944.100.71765","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71765","1944.100.71765","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||ROUV 1536","Syria","","","","","","","Bust of Elagabalus, laureate, r., , wearing cuirass and paludamentum; inscription around","","Dido seated on throne; r. raised; in l., scepter or cadeucus; inscription around","","","12","26.0","13.495","","","2022-08-31T09:01:52Z"
"http://numismatics.org/collection/1944.100.71766","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71766","1944.100.71766","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1537","Syria","","","","","","","Bust of Elagabalus, laureate, r., , wearing cuirass and paludamentum; inscription around","","Dido seated to l. on throne; in extended r. olive branch; l. hand on seat; inscription around","","","12","27.0","11.272","","","2022-08-31T09:01:52Z"
"http://numismatics.org/collection/1944.100.71767","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71767","1944.100.71767","","218","222","","Elagabalus","","","Astarte||Demeter","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1534","Syria","","","","","","","Bust of Elagabalus, laureate, r., , wearing cuirass and paludamentum; inscription around","","Demeter veiled, arms outstreched, standing r. in car drawn by 2 winged serpents; above, car of Astarte, inscription around","","","12","26.0","10.518","","","2022-08-31T09:01:52Z"
"http://numismatics.org/collection/1944.100.71771","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71771","1944.100.71771","","218","222","","Elagabalus","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1543","Syria","","","","","","","Bust of Elagabalus, laureate, r., , wearing cuirass and paludamentum; inscription around","","Phoenician galley l. Argo?, with upwards curving stem; steersman and rowers; above, Astarte; inscription around","","","1","26.0","12.121","","","2022-08-31T09:01:54Z"
"http://numismatics.org/collection/1944.100.71772","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71772","1944.100.71772","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1544","Syria","","","","","","","Bust of Elagabalus, laureate, r., , wearing cuirass and paludamentum; inscription around","","Veiled founder ploughing r. with 2 oxen; behind, military standards","","","12","27.0","9.108","","","2022-08-31T09:01:54Z"
"http://numismatics.org/collection/1944.100.71774","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71774","1944.100.71774","","218","222","","Elagabalus","","","Astarte||Nike","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||cf Rouv.1608","Syria","","","","","","","Bust of Elagabalus, laureate, r., , wearing cuirass and paludamentum; inscription around","","Hexastyle temple, inside, Astarte facing, holding scepter; to r., Nike, on small column, crowning","","","1","25.0","10.61","","","2022-08-31T09:01:54Z"
"http://numismatics.org/collection/1944.100.71778","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71778","1944.100.71778","","218","222","","Elagabalus","","","Asclepius||Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1540","Syria","","","","","","","Bust of Elagabalus, laureate, r., , wearing cuirass and paludamentum; inscription around","","Emperor w/head laureate looking r.; r. hand extended; l. hand holding scepter; to r., small figure (Asklepios?); to l. car of Astarte","","","12","25.0","11.59","","","2022-08-31T09:01:55Z"
"http://numismatics.org/collection/1944.100.71780","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71780","1944.100.71780","","218","222","","Elagabalus","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1542","Syria","","","","","","","Bust of Elagablus, lauretate, r.","","2 Phoenician galleys confronted; Above, Astarte? holding long scepter; in field r., car of Astarte","","","1","25.0","10.672","","","2022-08-31T09:01:56Z"
"http://numismatics.org/collection/1944.100.71782","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71782","1944.100.71782","","218","222","","Elagabalus","","","Nike","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||NC 1970 p.29-30||Rouv 1550","Syria","","","","","","","Bust of Elagabalus, laureate, r.,","","City gate with temple visible behind; within temple Europa r. on bull galloping; in gateway, Sibnus between 2 small colums, Nike crowning","","","12","29.0","11.078","","","2022-08-31T09:01:57Z"
"http://numismatics.org/collection/1944.100.71783","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71783","1944.100.71783","","218","222","","Elagabalus","","","Nike","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||NC 1970 p.29-30||Rouv 1550","Syria","","","","","","","Bust of Elagabalus, laureate, r.,","","City gate with temple visible behind; within temple, Europa r. on bull galloping; in gateway, Sibnus? between 2 small columns, Nike crowning","","","1","27.0","18.616","","","2022-08-31T09:01:57Z"
"http://numismatics.org/collection/1944.100.71790","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71790","1944.100.71790","","218","222","","Elagabalus","","","Nike||Zeus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1559","Syria","","","","","","","Bust of Elagabalus, laureate, r.,","","Zeus seated l. on throne; in extended r., Nike crowning; l. rests on scepter; inscription","","","6","29.0","17.203","","","2022-08-31T09:01:59Z"
"http://numismatics.org/collection/1944.100.71791","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71791","1944.100.71791","","218","222","","Elagabalus","","","Nike||Zeus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1559","Syria","","","","","","","Bust of Elagabalus, laureate, r.,","","Zeus seated l. on throne; in extended r., Nike crowning; l. rests on scepter; inscription","","","12","30.0","16.049","","","2022-08-31T09:01:59Z"
"http://numismatics.org/collection/1944.100.71792","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71792","1944.100.71792","","218","222","","Elagabalus","","","Nike||Zeus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1559","Syria","","","","","","","Bust of Elagabalus, laureate, r.,","","Zeus seated l. on throne; in extended r., Nike crowning; l. rests on scepter; inscription","","","12","30.0","16.404","","","2022-08-31T09:01:59Z"
"http://numismatics.org/collection/1944.100.71800","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71800","1944.100.71800","","218","222","","Elagabalus","","","Zeus","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv NOT","Syria","","","","","","","Bust of Elagabalus, laureate, r.,","","Bearded male bust r., inscription around (Zeus?)","","","6","20.0","7.337","","","2022-08-31T09:02:02Z"
"http://numismatics.org/collection/1944.100.71805","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71805","1944.100.71805","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1571","Syria","","","","","","","Bust of Julia Paula r.,","","Zodiac with car of Astarte at center","","","6","27.0","18.968","https://numismatics.org/collectionimages/19001949/1944/1944.100.71805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71805.rev.width175.jpg","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71806","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71806","1944.100.71806","","219","220","","Julia Paula","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1571","Syria","","","","","","","Bust of Julia Paula r.,","","Zodiac with car of Astarte at center","","","6","30.0","20.645","https://numismatics.org/collectionimages/19001949/1944/1944.100.71806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71806.rev.width175.jpg","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71807","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71807","1944.100.71807","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1570","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Inscription within laurel wreath","","","6","30.0","13.164","","","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1944.100.71812","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71812","1944.100.71812","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1569","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Satyr advancing l., r. arm raised; wineskin over shoulder; inscription around","","","12","19.0","4.873","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.71813","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71813","1944.100.71813","","219","220","","Julia Paula","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1569","Syria","","","","","","","Bust of Julia Paula r., wearing crescent,","","Satyr advancing l., r. arm raised; wineskin over shoulder; inscription around","","","12","18.0","6.233","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.71814","Bronze Coin of Anna Faustina, Sidon, AD 219 - AD 220. 1944.100.71814","1944.100.71814","","219","220","","Anna Faustina","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1572","Syria","","","","","","","Bust of Annia Faustina, r.,","","Car of Astarte, inside baetyl; inscription around","","","2","25.0","11.351","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.71815","Bronze Coin of Anna Faustina, Sidon, AD 219 - AD 220. 1944.100.71815","1944.100.71815","","219","220","","Anna Faustina","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||cf Rouv.1572","Syria","","","","","","","Bust of Annia Faustina, r.,","","Car of Astarte, inside baetyl; inscription around","","","12","24.0","9.074","","","2022-08-31T09:02:04Z"
"http://numismatics.org/collection/1944.100.71816","Bronze Coin of Anna Faustina, Sidon, AD 221. 1944.100.71816","1944.100.71816","","221","221","","Anna Faustina","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1580","Syria","","","","","","","Bust of Annia Faustina, r.,","","2 handled modius with stalks of wheat protruding at top; inscription around","","","12","26.0","11.583","","","2022-08-31T09:02:05Z"
"http://numismatics.org/collection/1944.100.71817","Bronze Coin of Anna Faustina, Sidon, AD 221. 1944.100.71817","1944.100.71817","","221","221","","Anna Faustina","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1578","Syria","","","","","","","Bust of Annia Faustina, r.,","","2 galleys confronted; first one, Astarte standing, silenus behind her; second galley, 2 small figures advancing l.; above, car of Astarte, below 2 dolphins; inscription around","","","1","25.0","9.881","","","2022-08-31T09:02:05Z"
"http://numismatics.org/collection/1944.100.71822","Bronze Coin of Anna Faustina, Sidon, AD 221. 1944.100.71822","1944.100.71822","","221","221","","Anna Faustina","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1575","Syria","","","","","","","Bust of Annia Faustina, r.,","","Aeneas draped, advancing l. on prow of galley","","","12","17.0","4.255","","","2022-08-31T09:02:09Z"
"http://numismatics.org/collection/1944.100.71823","Bronze Coin of Anna Faustina, Sidon, AD 221. 1944.100.71823","1944.100.71823","","221","221","","Anna Faustina","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1575","Syria","","","","","","","Bust of Annia Faustina, r.,","","Aeneas draped, advancing l. on prow of galley","","","12","18.0","5.698","","","2022-08-31T09:02:09Z"
"http://numismatics.org/collection/1944.100.71824","Bronze Coin of Julia Soaemias, Sidon, AD 218 - AD 222. 1944.100.71824","1944.100.71824","","218","222","","Julia Soaemias","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1582","Syria","","","","","","","Draped Bust of Julia Soaemias r.,","","Car of Astarte, inside baetyl, inscription around","","","12","26.0","10.688","","","2022-08-31T09:02:09Z"
"http://numismatics.org/collection/1944.100.71825","Bronze Coin of Julia Soaemias, Sidon, AD 218 - AD 222. 1944.100.71825","1944.100.71825","","218","222","","Julia Soaemias","","","Astarte","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1582","Syria","","","","","","","Draped Bust of Julia Soaemias r.,","","Car of Astarte, inside baetyl, inscription around","","","6","25.0","11.345","","","2022-08-31T09:02:09Z"
"http://numismatics.org/collection/1944.100.71826","Bronze Coin of Julia Soaemias, Sidon, AD 218 - AD 222. 1944.100.71826","1944.100.71826","","218","222","","Julia Soaemias","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC NOT||Rouv 1583","Syria","","","","","","","Draped Bust of Julia Soaemias r.,","","3 military standards; inscription around","","","12","28.0","10.605","","","2022-08-31T09:02:09Z"
"http://numismatics.org/collection/1944.100.79437","Silver fraction, Cyrene, 520 BC - 480 BC. 1944.100.79437","1944.100.79437","","-520","-480","","","","","","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC NOT","Cyrenaica","","","","","","","silphium fruit","","Incuse silphium","","","11","12.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.79437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79437.rev.width175.jpg","2022-10-06T05:45:16Z"
"http://numismatics.org/collection/1948.19.1890","Silver Denarius of Severus Alexander, Rome, AD 223. 1948.19.1890","1948.19.1890","","223","223","","Severus Alexander","","","","Denarius","Roman","","","Severus Alexander","","Struck","Silver","Rome","Coin","","","","","BMC NOT||ric 4.sa.not","Italy","","","","","","IMP SEV ALEXAND AVG","Head, laureate, right","P M TR P XI COS III P P","Sol, standing left, raising right hand in blessing and holding globe in left","","","6","18.5","2.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1890.rev.width175.jpg","2023-03-17T09:18:23Z"
"http://numismatics.org/collection/1944.100.79484","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79484","1944.100.79484","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC NOT","Cyrenaica","","","","","","","Head of Carneius l.","KYPA","Silphium","","","11","22.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.79484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79484.rev.width175.jpg","2024-02-28T02:13:34Z"
