"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10039","Copper alloy 1/4 tercenario of William II, Sicily (Palermo (Italy)), 1166 - 1189. 0000.999.10039","0000.999.10039","","1166","1189","William II","","","","Norman","","","1/4 tercenario","Medieval","Coin","","","","","Copper alloy","Palermo (Italy)","","","","Italy","","","","Spahr 1.164.115","","","","","","","","","","","","","","","","0.478","","","2022-08-29T08:11:21Z"
"http://numismatics.org/collection/0000.999.10040","Copper alloy trifollaro of William II, Sicily, 1166 - 1189. 0000.999.10040","0000.999.10040","","1166","1189","William II","","","","Norman","","","trifollaro","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.117","","","","","","","","","","","","","","","","10.269","","","2022-08-29T08:11:22Z"
"http://numismatics.org/collection/0000.999.10041","Copper alloy trifollaro of William II, Sicily, 1166 - 1189. 0000.999.10041","0000.999.10041","","1166","1189","William II","","","","Norman","","","trifollaro","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.117","","","","","","","","","","","","","","","","10.179","","","2022-08-29T08:11:22Z"
"http://numismatics.org/collection/0000.999.10042","Copper alloy trifollaro of William II, Sicily, 1166 - 1189. 0000.999.10042","0000.999.10042","","1166","1189","William II","","","","Norman","","","trifollaro","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.117","","","","","","","","","","","","","","","","10.243","","","2022-08-29T08:11:22Z"
"http://numismatics.org/collection/0000.999.31069","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1888. 0000.999.31069","0000.999.31069","","1888","1888","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3830||GDMK 123","","","","","","","","","","","","","","12","22.5","7.96","","","2022-08-30T01:33:06Z"
"http://numismatics.org/collection/0000.999.31081","Gold 10 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1906. 0000.999.31081","0000.999.31081","","1906","1906","William II","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3835||GDMK 127","","","","","","","","","","","","","","12","19.5","3.98","","","2022-08-30T01:33:08Z"
"http://numismatics.org/collection/0000.999.31083","Silver 5 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1901. 0000.999.31083","0000.999.31083","","1901","1901","William II","","","","","","","5 mark","Modern","Paper Money","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 790||GDMK 135","","","","","","","","","","","","","","12","38.0","27.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.31083.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31083.rev.width175.jpg","2022-08-30T01:33:08Z"
"http://numismatics.org/collection/0000.999.31084","Silver 5 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1903. 0000.999.31084","0000.999.31084","","1903","1903","William II","","","","","","","5 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 789||GDMK 129","","","","","","","","","","","","","","12","38.0","27.78","","","2022-08-30T01:33:08Z"
"http://numismatics.org/collection/0000.999.31088","Silver 2 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1900. 0000.999.31088","0000.999.31088","","1900","1900","William II","","","","","","","2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 134","","","","","","","","","","","","","","12","28.0","11.1","","","2022-08-30T01:33:09Z"
"http://numismatics.org/collection/0000.999.31089","Silver 2 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1906. 0000.999.31089","0000.999.31089","","1906","1906","William II","","","","","","","2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 134","","","","","","","","","","","","","","12","28.0","11.13","","","2022-08-30T01:33:09Z"
"http://numismatics.org/collection/1893.14.928","Silver 2.5 gulden of William II, Netherlands (Utrecht), 1848. 1893.14.928","1893.14.928","","1848","1848","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 235","","","","","","","","","","","","","","","38.0","24.971","","","2022-08-30T03:48:33Z"
"http://numismatics.org/collection/1893.14.929","Silver gulden of William II, Netherlands (Utrecht), 1848. 1893.14.929","1893.14.929","","1848","1848","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.66","","","","","","","","","","","","","","","28.0","9.99","","","2022-08-30T03:48:33Z"
"http://numismatics.org/collection/1909.78.78","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1900. 1909.78.78","1909.78.78","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.488","","","2022-08-30T04:09:41Z"
"http://numismatics.org/collection/1909.78.79","Cupronickel 5 pfennig of William II, Germany (Munich), 1901. 1909.78.79","1909.78.79","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.496","","","2022-08-30T04:09:42Z"
"http://numismatics.org/collection/1909.78.80","Cupronickel 5 pfennig of William II, Germany (Muldenhütten), 1900. 1909.78.80","1909.78.80","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Muldenhütten","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.507","","","2022-08-30T04:09:42Z"
"http://numismatics.org/collection/1909.78.81","Cupronickel 10 pfennig of William II, Germany (Berlin (Germany)), 1900. 1909.78.81","1909.78.81","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","4.009","","","2022-08-30T04:09:42Z"
"http://numismatics.org/collection/1909.78.82","Cupronickel 10 pfennig of William II, Germany (Munich), 1900. 1909.78.82","1909.78.82","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.971","","","2022-08-30T04:09:42Z"
"http://numismatics.org/collection/1909.78.83","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1900. 1909.78.83","1909.78.83","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.936","","","2022-08-30T04:09:43Z"
"http://numismatics.org/collection/1890.14.1","Copper pesa of William II, German East Africa, 1890. 1890.14.1","1890.14.1","","1890","1890","William II","","","","","","","pesa","Modern","Coin","","","","","Copper","","","","","Tanganyika","","","","KM Tanzania.German East Africa.1","","","","","","","","","","","","","","","25.0","6.542","","","2022-08-30T03:44:18Z"
"http://numismatics.org/collection/1900.21.1","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1897. 1900.21.1","1900.21.1","","1897","1897","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-08-30T03:51:55Z"
"http://numismatics.org/collection/1901.21.3","Silver penny of William II, England (Chichester), 1087 - 1100. 1901.21.3","1901.21.3","","1087","1100","William II","","Bruman","","Norman","","","penny","Medieval","Coin","","","","Struck","Silver","Chichester","","","","British Isles","","","","BMC iii||North 853","","","","","","","","","bust, f.","","cross voided","","","11","","1.03","https://numismatics.org/collectionimages/19001949/1901/1901.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.3.rev.width175.jpg","2022-08-30T03:52:14Z"
"http://numismatics.org/collection/1902.11.1","Silver 2 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1901. 1902.11.1","1902.11.1","","1901","1901","William II","","","","","","","2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 136","","","","","","","","","","","","","","12","28.0","11.11","","","2022-08-30T03:52:35Z"
"http://numismatics.org/collection/1902.21.3","Silver 1/4 rupie of William II, German East Africa, 1891. 1902.21.3","1902.21.3","","1891","1891","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.3","","","","","","","","","","","","","","","19.0","2.912","https://numismatics.org/collectionimages/19001949/1902/1902.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.21.3.rev.width175.jpg","2022-08-30T03:52:40Z"
"http://numismatics.org/collection/1902.21.4","Silver 1/2 rupie of William II, German East Africa, 1891. 1902.21.4","1902.21.4","","1891","1891","William II","","","","","","","1/2 rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.4","","","","","","","","","","","","","","","24.0","5.83","","","2022-08-30T03:52:40Z"
"http://numismatics.org/collection/1902.21.5","Silver rupie of William II, German East Africa, 1891. 1902.21.5","1902.21.5","","1891","1891","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.662","","","2022-08-30T03:52:40Z"
"http://numismatics.org/collection/1902.33.1","Cupronickel 5 pfennig of William II, Germany (Muldenhütten), 1897. 1902.33.1","1902.33.1","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Muldenhütten","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.495","","","2022-08-30T03:52:41Z"
"http://numismatics.org/collection/1903.64.2","Copper pfennig of William II, Germany (Munich), 1896. 1903.64.2","1903.64.2","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.993","","","2022-08-30T03:53:04Z"
"http://numismatics.org/collection/1903.64.3","Copper pfennig of William II, Germany (Stuttgart), 1896. 1903.64.3","1903.64.3","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.015","","","2022-08-30T03:53:04Z"
"http://numismatics.org/collection/1903.64.4","Cupronickel 5 pfennig of William II, Germany (Munich), 1894. 1903.64.4","1903.64.4","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.478","","","2022-08-30T03:53:05Z"
"http://numismatics.org/collection/1903.64.5","Cupronickel 20 pfennig of William II, Germany (Munich), 1892. 1903.64.5","1903.64.5","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 13","","","","","","","","","","","","","","","23.0","6.302","","","2022-08-30T03:53:05Z"
"http://numismatics.org/collection/1908.218.18","Silver mark of William II, Germany (Berlin (Germany)), 1891. 1908.218.18","1908.218.18","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.56","","","2022-08-30T04:05:40Z"
"http://numismatics.org/collection/1908.999.26","Silver mark of William II, Germany (Munich), 1892. 1908.999.26","1908.999.26","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Munich","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.533","","","2022-08-30T04:08:13Z"
"http://numismatics.org/collection/1919.196.4","Zinc 10 pfennig of William II, Germany, 1917. 1919.196.4","1919.196.4","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Germany","","","","KM 26.1","","","","","","","","","","","","","","","21.0","3.13","","","2022-08-30T05:44:28Z"
"http://numismatics.org/collection/1919.198.3","Silver gros tournois of William II, Berg, 1360 - 1380. 1919.198.3","1919.198.3","","1360","1380","William II","","","","","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","short cross, two circles of legend","","shield within scalloped circle","","","10","27.0","2.4","","","2022-08-30T05:44:29Z"
"http://numismatics.org/collection/1918.58.1","Copper alloy trifollaro of William II, Sicily, 1166 - 1189. 1918.58.1","1918.58.1","","1166","1189","William II","","","","Norman","","","trifollaro","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.117","","","","","","","","","","","","","","","","10.176","","","2022-08-30T05:42:27Z"
"http://numismatics.org/collection/1919.286.2","Brass 5 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1919.286.2","1919.286.2","","1916","1916","William II","","","","","","","5 heller","Modern","Coin","","","","","Brass","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.14.1","","","","","","","","","","","","","","","23.0","4.743","https://numismatics.org/collectionimages/19001949/1919/1919.286.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.286.2.rev.width175.jpg","2022-08-30T05:44:50Z"
"http://numismatics.org/collection/1919.286.3","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1919.286.3","1919.286.3","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15","","","","","","","","","","","","","","","29.0","10.731","","","2022-08-30T05:44:51Z"
"http://numismatics.org/collection/1919.286.4","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1919.286.4","1919.286.4","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","10.621","","","2022-08-30T05:44:51Z"
"http://numismatics.org/collection/1919.50.1","Iron 5 pfennig of William II, Germany (Karlsruhe), 1918. 1919.50.1","1919.50.1","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Karlsruhe","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.427","","","2022-08-30T05:44:59Z"
"http://numismatics.org/collection/1918.154.1","Bronze heller of William II, German East Africa (Hamburg), 1913. 1918.154.1","1918.154.1","","1913","1913","William II","","","","","","","heller","Modern","Coin","","","","","Bronze","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.7","","","","","","","","","","","","","","","20.0","4.025","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.10","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1914. 1918.154.10","1918.154.10","","1914","1914","William II","","","","","","","10 heller","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.12","","","","","","","","","","","","","","","26.0","6.251","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.11","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1910. 1918.154.11","1918.154.11","","1910","1910","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.8","","","","","","","","","","","","","","","19.0","2.892","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.12","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1912. 1918.154.12","1918.154.12","","1912","1912","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.8","","","","","","","","","","","","","","","19.0","2.892","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.13","Silver rupie of William II, German East Africa, 1898. 1918.154.13","1918.154.13","","1898","1898","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","","","","","Tanganyika","","","","KM Tanzania.German East Africa.2","","","","","","","","","","","","","","","30.0","11.623","","","2022-08-30T05:41:16Z"
"http://numismatics.org/collection/1918.154.14","Silver rupie of William II, German East Africa (Hamburg), 1905. 1918.154.14","1918.154.14","","1905","1905","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.10","","","","","","","","","","","","","","","30.0","11.665","","","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.15","Silver rupie of William II, German East Africa (Hamburg), 1913. 1918.154.15","1918.154.15","","1913","1913","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.10","","","","","","","","","","","","","","","30.0","11.611","","","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.16","Brass 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1918.154.16","1918.154.16","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Brass","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","11.644","https://numismatics.org/collectionimages/19001949/1918/1918.154.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.154.16.rev.width175.jpg","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.17","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1918.154.17","1918.154.17","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","10.159","","","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.18","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1918.154.18","1918.154.18","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","11.622","","","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.19","Gold 15 rupie of William II, German East Africa (Tabora (Tanzania)), 1916. 1918.154.19","1918.154.19","","1916","1916","William II","","","","Tanganyika--German--Hohenzollern","","","15 rupie","Modern","Coin","","","","","Gold","Tabora (Tanzania)","","","","Tanganyika","","","","Friedberg German East Africa.1||KM Tanzania.German East Africa.16.2","","","","","","","","","","","","","","","22.0","7.667","https://numismatics.org/collectionimages/19001949/1918/1918.154.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.154.19.rev.width175.jpg","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.2","Bronze 5 heller of William II, German East Africa (Hamburg), 1908. 1918.154.2","1918.154.2","","1908","1908","William II","","","","","","","5 heller","Modern","Coin","","","","","Bronze","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.11","","","","","","","","","","","","","","","37.0","20.013","","","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.3","Cupronickel 5 heller of William II, German East Africa (Hamburg), 1913. 1918.154.3","1918.154.3","","1913","1913","William II","","","","","","","5 heller","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.13","","","","","","","","","","","","","","","21.0","3.132","","","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.4","Cupronickel 5 heller of William II, German East Africa (Berlin), 1913. 1918.154.4","1918.154.4","","1913","1913","William II","","","","","","","5 heller","Modern","Coin","","","","","Cupronickel","Berlin","","","","Tanganyika","","","","KM Tanzania.German East Africa.13","","","","","","","","","","","","","","","21.0","3.132","","","2022-08-30T05:41:18Z"
