"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38407","Bronze Quadrans of Augustus, Rome, 5 BC 1944.100.38407","1944.100.38407","http://numismatics.org/ocre/id/ric.1(2).aug.454","-5","-5","","Augustus","RIC I (second edition) Augustus 454","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 253||RIC I (second edition) Augustus 454","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","12","15.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.38407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38407.rev.width175.jpg","2023-03-17T08:14:07Z"
"http://numismatics.org/collection/1944.100.38408","Bronze Quadrans of Augustus, Rome, 5 BC. 1944.100.38408","1944.100.38408","http://numismatics.org/ocre/id/ric.1(2).aug.454","-5","-5","","Augustus","RIC I (second edition) Augustus 454","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 253||RIC I (second edition) Augustus 454","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","9","17.5","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.38408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38408.rev.width175.jpg","2023-03-17T08:15:20Z"
"http://numismatics.org/collection/1974.95.119","Bronze Coin of Augustus, Rome, 5 BC. 1974.95.119","1974.95.119","http://numismatics.org/ocre/id/ric.1(2).aug.450","-5","-5","","Augustus","RIC I (second edition) Augustus 450","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 246||RIC I (second edition) Augustus 450","Italy","","","","","","GALVS MESSALLA III VIR","Bowl-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","10","18.5","3.23","https://numismatics.org/collectionimages/19501999/1974/1974.95.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.119.rev.width175.jpg","2023-03-17T08:46:23Z"
"http://numismatics.org/collection/1976.34.4","Bronze Quadrans of Augustus, Rome, 5 BC. 1976.34.4","1976.34.4","http://numismatics.org/ocre/id/ric.1(2).aug.445","-5","-5","","Augustus","RIC I (second edition) Augustus 445","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 245||RIC I (second edition) Augustus 445","Italy","","","","","","APRONIVS SISENNA III VIR","Bowl-shaped altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","12","15.5","1.46","https://numismatics.org/collectionimages/19501999/1976/1976.34.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.4.rev.width175.jpg","2023-03-17T06:48:22Z"
"http://numismatics.org/collection/1976.34.14","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.14","1976.34.14","http://numismatics.org/ocre/id/ric.1(2).aug.462","-5","-5","","Augustus","RIC I (second edition) Augustus 462","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 262||RIC I (second edition) Augustus 462","Italy","","","","","","SISENNA GALVS III VIR","Bowl-shaped altar","MESSALLA APRONIVS A A A F F","Legend surrounding S C","","","6","16.5","2.11","https://numismatics.org/collectionimages/19501999/1976/1976.34.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.14.rev.width175.jpg","2023-03-17T07:39:40Z"
"http://numismatics.org/collection/1944.100.38409","Bronze Quadrans of Augustus, Rome, 5 BC 1944.100.38409","1944.100.38409","http://numismatics.org/ocre/id/ric.1(2).aug.457","-5","-5","","Augustus","RIC I (second edition) Augustus 457","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 258n||RIC I (second edition) Augustus 457","Italy","","","","","","MESSALLA SISENNA III VIR","Bowl-shaped altar","APRONIVS GALVS A A A F F","Legend surrounding S C","","","2","17.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.38409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38409.rev.width175.jpg","2023-03-17T07:08:31Z"
"http://numismatics.org/collection/1944.100.38410","Bronze Quadrans of Augustus, Rome, 5 BC. 1944.100.38410","1944.100.38410","http://numismatics.org/ocre/id/ric.1(2).aug.458","-5","-5","","Augustus","RIC I (second edition) Augustus 458","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 258n||RIC I (second edition) Augustus 458","Italy","","","","","","MESSALLA SISENNA III VIR","Bowl-shaped altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","6","15.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.38410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38410.rev.width175.jpg","2023-03-17T07:08:31Z"
"http://numismatics.org/collection/1976.34.13","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.13","1976.34.13","http://numismatics.org/ocre/id/ric.1(2).aug.463","-5","-5","","Augustus","RIC I (second edition) Augustus 463","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 263||RIC I (second edition) Augustus 463","Italy","","","","","","SISENNA MESSALLA III VIR","Bowl-shaped altar","APRONIVS GALVS A A A F F","Legend surrounding S C","","","2","17.5","2.34","https://numismatics.org/collectionimages/19501999/1976/1976.34.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.13.rev.width175.jpg","2023-03-17T06:57:26Z"
"http://numismatics.org/collection/1977.999.37","Bronze Quadrans of Augustus, Rome, 5 BC. 1977.999.37","1977.999.37","http://numismatics.org/ocre/id/ric.1(2).aug.464","-5","-5","","Augustus","RIC I (second edition) Augustus 464","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 264||RIC I (second edition) Augustus 464","Italy","","","","","","SISENNA MESSALLA III VIR","Square altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","8","17.0","2.66","https://numismatics.org/collectionimages/19501999/1977/1977.999.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.37.rev.width175.jpg","2023-03-17T11:00:51Z"
"http://numismatics.org/collection/1976.34.9","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.9","1976.34.9","http://numismatics.org/ocre/id/ric.1(2).aug.456","-5","-5","","Augustus","RIC I (second edition) Augustus 456","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 257||RIC I (second edition) Augustus 456","Italy","","","","","","MESSALLA GALVS III VIR","Bowl-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","2","15.0","2.27","https://numismatics.org/collectionimages/19501999/1976/1976.34.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.9.rev.width175.jpg","2023-03-17T10:26:46Z"
"http://numismatics.org/collection/1976.34.11","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.11","1976.34.11","http://numismatics.org/ocre/id/ric.1(2).aug.460","-5","-5","","Augustus","RIC I (second edition) Augustus 460","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 261||RIC I (second edition) Augustus 460","Italy","","","","","","SISENNA APRONIVS III VIR","Bowl-shaped altar","MESSALLA GALVS A A A F F","Legend surrounding S C","","","12","15.5","3.33","https://numismatics.org/collectionimages/19501999/1976/1976.34.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.11.rev.width175.jpg","2023-03-17T10:28:11Z"
"http://numismatics.org/collection/1976.34.8","Bronze Quadrans of Augustus, Rome, 5 BC. 1976.34.8","1976.34.8","http://numismatics.org/ocre/id/ric.1(2).aug.453","-5","-5","","Augustus","RIC I (second edition) Augustus 453","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 252||RIC I (second edition) Augustus 453","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","12","14.5","2.62","https://numismatics.org/collectionimages/19501999/1976/1976.34.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.8.rev.width175.jpg","2023-03-17T10:20:09Z"
"http://numismatics.org/collection/1977.999.35","Bronze Quadrans of Augustus, Rome, 5 BC 1977.999.35","1977.999.35","http://numismatics.org/ocre/id/ric.1(2).aug.459","-5","-5","","Augustus","RIC I (second edition) Augustus 459","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 259||RIC I (second edition) Augustus 459","Italy","","","","","","SISENNA APRONIVS III VIR","Square altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","2","17.5","3.18","https://numismatics.org/collectionimages/19501999/1977/1977.999.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.35.rev.width175.jpg","2023-03-17T10:02:15Z"
"http://numismatics.org/collection/1944.100.38411","Bronze Quadrans of Augustus, Rome, 5 BC. 1944.100.38411","1944.100.38411","http://numismatics.org/ocre/id/ric.1(2).aug.460","-5","-5","","Augustus","RIC I (second edition) Augustus 460","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 261||RIC I (second edition) Augustus 460","Italy","","","","","","SISENNA APRONIVS III VIR","Bowl-shaped altar","MESSALLA GALVS A A A F F","Legend surrounding S C","","","7","17.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.38411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38411.rev.width175.jpg","2023-03-17T10:33:21Z"
"http://numismatics.org/collection/1976.34.12","Bronze Coin of Augustus, Rome, 5 BC 1976.34.12","1976.34.12","http://numismatics.org/ocre/id/ric.1(2).aug.461","-5","-5","","Augustus","RIC I (second edition) Augustus 461","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 262||RIC I (second edition) Augustus 461","Italy","","","","","","SISENNA GALVS III VIR","Square altar","APRONIVS MESSALLA A A A F F","Legend surrounding S C","","","3","17.0","2.84","https://numismatics.org/collectionimages/19501999/1976/1976.34.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.12.rev.width175.jpg","2023-03-17T09:50:50Z"
"http://numismatics.org/collection/1976.34.2","Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.2","1976.34.2","http://numismatics.org/ocre/id/ric.1(2).aug.443","-5","-5","","Augustus","RIC I (second edition) Augustus 443","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 243||RIC I (second edition) Augustus 443","Italy","","","","","","APRONIVS MESSALLA III VIR","Bowl-shaped altar","S C/ GALVS SISENNA A A A F F","Legend surrounding S C","","","10","15.0","2.2","https://numismatics.org/collectionimages/19501999/1976/1976.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.2.rev.width175.jpg","2023-03-17T09:51:52Z"
"http://numismatics.org/collection/1976.34.17","Bronze Quadrans of Augustus, Rome, 5 BC. 1976.34.17","1976.34.17","http://numismatics.org/ocre/id/ric.1(2).aug.464","-5","-5","","Augustus","RIC I (second edition) Augustus 464","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 264||RIC I (second edition) Augustus 464","Italy","","","","","","SISENNA MESSALLA III VIR","Square altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","3","16.5","2.73","https://numismatics.org/collectionimages/19501999/1976/1976.34.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.17.rev.width175.jpg","2023-03-17T10:19:11Z"
"http://numismatics.org/collection/1977.999.36","Bronze Quadrans of Augustus, Rome, 5 BC. 1977.999.36","1977.999.36","http://numismatics.org/ocre/id/ric.1(2).aug.462","-5","-5","","Augustus","RIC I (second edition) Augustus 462","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 262||RIC I (second edition) Augustus 462","Italy","","","","","","SISENNA GALVS III VIR","Bowl-shaped altar","MESSALLA APRONIVS A A A F F","Legend surrounding S C","","","12","16.0","3.01","https://numismatics.org/collectionimages/19501999/1977/1977.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.36.rev.width175.jpg","2023-03-17T09:41:31Z"
