"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.35.9","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1946.35.9","1946.35.9","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2398","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2398","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1545||RIC II, Part 3 (second edition) Hadrian 2398","Italy","","","","","","[HADR]IANVS AVG CO[S III P P]","Bust of Hadrian, laureate, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","32.0","26.02","https://numismatics.org/collectionimages/19001949/1946/1946.35.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.9.rev.width175.jpg","2023-03-17T06:44:12Z"
"http://numismatics.org/collection/2000.5.24","Orichalcum Sestertius of Hadrian, Rome, AD 138 2000.5.24","2000.5.24","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2743","138","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2743","","Pietas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Antoninus Pius","BMC 1943||RIC II, Part 3 (second edition) Hadrian 2743","Italy","","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, bare-headed, right","TRIB POT COS PIETAS S C","Pietas, draped, standing left next to altar, raising right hand and holding box of incense in left","","","5","32.0","25.58","https://numismatics.org/collectionimages/20002049/2000/2000.5.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.24.rev.width175.jpg","2023-03-17T06:45:07Z"
"http://numismatics.org/collection/1944.100.39786","Orichalcum Dupondius of Nero, Lugdunum, AD 64 - AD 68. 1944.100.39786","1944.100.39786","","64","68","","Nero","","","","Dupondius","Roman","","","Nero","","Struck","Orichalcum","Lugdunum","Coin","","","","","BMC 336||WCN 504||ric 1(2).ner.401v","Gaul","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","MAC AVG S C","Front view of the Macellum Magnum; above the steps, male figure standing, left, holding sceptre","","","7","29.5","13.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39786.rev.width175.jpg","2023-03-17T06:45:21Z"
"http://numismatics.org/collection/1944.100.45611","Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45611","1944.100.45611","http://numismatics.org/ocre/id/ric.2_3(2).hdn.158","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 158","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1121||RIC II, Part 3 (second edition) Hadrian 158","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C ADVENTVS AVG","Roma, helmeted, in military dress, seated right on cuirass and shield, holding spear in left hand, clasping right hands with Hadrian, togate, standing left","","","6","32.0","24.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.45611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45611.rev.width175.jpg","2023-03-17T07:00:22Z"
"http://numismatics.org/collection/1978.999.16","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1978.999.16","1978.999.16","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2525","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2525","","Pietas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1870||RIC II, Part 3 (second edition) Hadrian 2525","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","PIETAS AVG S C","Pietas, veiled, draped, seated left on throne, holding patera in extended right hand and sceptre, slanting slightly upwards, in left","","","6","31.0","22.32","https://numismatics.org/collectionimages/19501999/1978/1978.999.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.16.rev.width175.jpg","2023-03-17T07:00:24Z"
"http://numismatics.org/collection/1995.11.236","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.236","1995.11.236","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1677","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1677","","Mauretania","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1763||RIC II, Part 3 (second edition) Hadrian 1677","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","MAVRETANIA S C","Mauretania, wearing short tunic, standing left, holding the bridle of horse in right hand and two javelins in left","","","12","30.5","22.59","https://numismatics.org/collectionimages/19501999/1995/1995.11.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.236.rev.width175.jpg","2023-03-17T07:00:36Z"
"http://numismatics.org/collection/1944.100.39742","Orichalcum Dupondius of Nero, Rome, AD 64 - AD 68. 1944.100.39742","1944.100.39742","","64","68","","Nero","","","","Dupondius","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","BMC 197||WCN 184||ric 1(2).ner.111","Italy","","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P","Head of Nero, radiate, right","","Front view of the Macellum Magnum; above the steps, male figure standing, left, holding sceptre","","","7","26.5","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.39742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39742.rev.width175.jpg","2023-03-17T07:01:35Z"
"http://numismatics.org/collection/1935.117.365","Orichalcum Sestertius of Nero, Rome, AD 64 - AD 68. 1935.117.365","1935.117.365","","64","68","","Nero","","","Roma||Victory","Sestertius","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","BMC 173||ric 1(2).ner.273","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","35.0","25.71","https://numismatics.org/collectionimages/19001949/1935/1935.117.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.365.rev.width175.jpg","2023-03-17T07:01:49Z"
"http://numismatics.org/collection/1937.158.471","Orichalcum Sestertius of Nero, Rome, AD 64 - AD 68. 1937.158.471","1937.158.471","","64","68","","Nero","","","Roma||Victory","Sestertius","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","BMC 173||ric 1(2).ner.273","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","33.5","25.85","","","2023-03-17T06:39:25Z"
"http://numismatics.org/collection/1944.100.47371","Orichalcum Sestertius of Hadrian, Rome, AD 129 - AD 130 1944.100.47371","1944.100.47371","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1139","129","130","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1139","","Clementia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1382||RIC II, Part 3 (second edition) Hadrian 1139","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right","CLEMENTIA AVG COS III P P S C","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","12","34.0","25.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.47371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47371.rev.width175.jpg","2023-03-17T06:09:15Z"
"http://numismatics.org/collection/1983.42.4","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1983.42.4","1983.42.4","http://numismatics.org/ocre/id/ric.2_3(2).hdn.735","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 735","","","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1313||RIC II, Part 3 (second edition) Hadrian 735","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C EXPED AVG","Hadrian, in military dress, with cloak flying behind him, on horse prancing left, raising right hand","","","6","33.0","22.97","https://numismatics.org/collectionimages/19501999/1983/1983.42.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.42.4.rev.width175.jpg","2023-03-17T06:10:08Z"
"http://numismatics.org/collection/1995.11.1567","Orichalcum Sestertius of Nero, Rome, AD 64 - AD 68. 1995.11.1567","1995.11.1567","","64","68","","Nero","","","Roma||Victory","Sestertius","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","BMC 173||ric 1(2).ner.273","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","34.5","26.47","https://numismatics.org/collectionimages/19501999/1995/1995.11.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1567.rev.width175.jpg","2023-03-17T06:11:17Z"
"http://numismatics.org/collection/1987.17.5","Orichalcum Sestertius of Hadrian, Rome, AD 136 1987.17.5","1987.17.5","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2277","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2277","","Moneta","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1526||RIC II, Part 3 (second edition) Hadrian 2277","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","MONETA AVG S C","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left","","","5","28.5","21.75","https://numismatics.org/collectionimages/19501999/1987/1987.17.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.5.rev.width175.jpg","2023-03-17T06:12:58Z"
"http://numismatics.org/collection/1944.100.45626","Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1944.100.45626","1944.100.45626","http://numismatics.org/ocre/id/ric.2_3(2).hdn.420","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 420","","Liberalitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1188||RIC II, Part 3 (second edition) Hadrian 420","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, right","LIBERALITAS AVG III S C","Hadrian, togate, seated left on platform, on right, extending right hand; behind, an officer standing left; in front, on his right, an attendant holding up tessera; at foot of platform, citizen standing right, holding out fold of toga in both hands","","","6","34.0","26.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.45626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45626.rev.width175.jpg","2023-03-17T06:14:25Z"
"http://numismatics.org/collection/1906.236.312","Orichalcum Sestertius of Hadrian, Rome, AD 118 1906.236.312","1906.236.312","http://numismatics.org/ocre/id/ric.2_3(2).hdn.158","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 158","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1120||RIC II, Part 3 (second edition) Hadrian 158","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C ADVENTVS AVG","Roma, helmeted, in military dress, seated right on cuirass and shield, holding spear in left hand, clasping right hands with Hadrian, togate, standing left","","","6","32.5","22.38","https://numismatics.org/collectionimages/19001949/1906/1906.236.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.312.rev.width175.jpg","2023-03-17T06:14:30Z"
"http://numismatics.org/collection/1987.17.15","Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1987.17.15","1987.17.15","http://numismatics.org/ocre/id/ric.2_3(2).hdn.423","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 423","","Libertas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1191||RIC II, Part 3 (second edition) Hadrian 423","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped on left shoulder, right","LIBERTAS PVBLICA S C","Libertas, draped, seated left on throne, holding branch in right hand, which rests on lap, and vertical sceptre in left","","","6","33.0","25.51","https://numismatics.org/collectionimages/19501999/1987/1987.17.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.15.rev.width175.jpg","2023-03-17T05:57:25Z"
"http://numismatics.org/collection/0000.999.20157","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 0000.999.20157","0000.999.20157","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1768","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1768","","Judea","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1655n||RIC II, Part 3 (second edition) Hadrian 1768","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","ADVENTVI AVG IVDAEAE S C","Hadrian, togate, on left, standing right, holding roll in left hand and raising right to Judaea, standing left, facing him, on right, sacrificing over altar in center with right hand and holding Judaea holds cup (or box ?) in left hand; bull next to altar; in front of Judaea, one child standing left; behind her another child standing left; both children are holding palms","","","6","30.0","21.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.20157.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20157.rev.width175.jpg","2023-03-17T05:57:29Z"
"http://numismatics.org/collection/1957.172.1691","Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1957.172.1691","1957.172.1691","http://numismatics.org/ocre/id/ric.2_3(2).hdn.878","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 878","","Salus","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1327||RIC II, Part 3 (second edition) Hadrian 878","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped on left shoulder, right","COS III S C","Salus, draped, seated left on throne, feeding out of patera in extended hand snake coiling up from altar and resting left arm on throne","","","6","26.0","11.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.rev.width175.jpg","2023-03-17T06:00:47Z"
"http://numismatics.org/collection/1995.11.225","Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1995.11.225","1995.11.225","http://numismatics.org/ocre/id/ric.2_3(2).hdn.236","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 236","","","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1160||RIC II, Part 3 (second edition) Hadrian 236","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS III S C LIBERTAS RESTITVTA","Hadrian, togate, seated left on curule chair, on platform, on right, extending right hand; in front of him stands a woman, draped, right, holding child with left arm and holding her right hand over second child at her side","","","6","32.0","19.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.225.rev.width175.jpg","2023-03-17T06:01:17Z"
"http://numismatics.org/collection/1954.203.201","Orichalcum Sestertius of Hadrian, Rome, AD 137 1954.203.201","1954.203.201","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2650","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2650","","Concordia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Lucius Aelius","BMC 1918n||RIC II, Part 3 (second edition) Hadrian 2650","Italy","","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare, right","TR POT COS II CONCORD S C","Concordia, draped, seated left, holding patera in right hand and resting left arm on cornucopiae set on base","","","6","30.0","29.4","https://numismatics.org/collectionimages/19501999/1954/1954.203.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.201.rev.width175.jpg","2023-03-17T06:53:00Z"
"http://numismatics.org/collection/1952.33.1","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1952.33.1","1952.33.1","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1725","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1725","","Africa","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1630||RIC II, Part 3 (second edition) Hadrian 1725","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","ADVENTVI AVG AFRICAE S C","Hadrian, togate, on left, standing right, holding roll in left hand and raising right to Africa, wearing an elephant-skin headdress, standing left, facing him, on right, sacrificing over altar in center and holding standard in left; bull next to altar","","","1","32.0","22.25","https://numismatics.org/collectionimages/19501999/1952/1952.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.33.1.rev.width175.jpg","2023-03-17T06:53:17Z"
"http://numismatics.org/collection/1948.19.1244","Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1948.19.1244","1948.19.1244","http://numismatics.org/ocre/id/ric.2_3(2).hdn.834","125","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 834","","Aequitas||Moneta","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1305||RIC II, Part 3 (second edition) Hadrian 834","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped on left shoulder, right","COS III S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod in left","","","6","32.0","22.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.1244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1244.rev.width175.jpg","2023-03-17T06:53:53Z"
"http://numismatics.org/collection/1944.100.45637","Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1944.100.45637","1944.100.45637","http://numismatics.org/ocre/id/ric.2_3(2).hdn.440","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 440","","Moneta","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1229||RIC II, Part 3 (second edition) Hadrian 440","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","MONETA AVGVSTI S C","Moneta, draped, standing left, holding up scales in right hand and cornucopiae in left","","","6","26.0","14.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.rev.width175.jpg","2023-03-17T06:32:15Z"
"http://numismatics.org/collection/1946.35.11","Orichalcum Sestertius of Hadrian, Rome, AD 134 - AD 138. 1946.35.11","1946.35.11","","134","138","","Hadrian","","","","Sestertius","Roman","","","Hadrian","","Struck","Orichalcum","Rome","Coin","","","","","BMC||ric 2.hdn.","Italy","","","","","","[HADRIAN]VS AVG [...]","Bust of Hadrian, laureate, right","[...]/ S [C]","","","","6","33.0","22.97","https://numismatics.org/collectionimages/19001949/1946/1946.35.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.11.rev.width175.jpg","2023-03-17T06:32:28Z"
