"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.101.36","Bronze AE2 of Licinius, Siscia, 313–315. 1959.101.36","1959.101.36","http://numismatics.org/ocre/id/ric.7.sis.17","313","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet to left, eagle","","","6","23.0","3.97","https://numismatics.org/collectionimages/19501999/1959/1959.101.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.36.rev.width175.jpg","2024-05-16T09:58:30Z"
"http://numismatics.org/collection/1984.146.1046","Bronze AE2 of Licinius, Siscia, 315–316. 1984.146.1046","1984.146.1046","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","21.5","3.75","https://numismatics.org/collectionimages/19501999/1984/1984.146.1046.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1046.rev.width175.jpg","2024-05-14T10:31:51Z"
"http://numismatics.org/collection/1984.146.1047","Bronze AE2 of Licinius, Siscia, 315–316. 1984.146.1047","1984.146.1047","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","20.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.1047.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1047.rev.width175.jpg","2024-05-14T10:31:52Z"
"http://numismatics.org/collection/1933.999.234","Bronze AE2 of Licinius, Siscia, 315–316. 1933.999.234","1933.999.234","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","3.33","https://numismatics.org/collectionimages/19001949/1933/1933.999.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.234.rev.width175.jpg","2024-05-11T11:47:02Z"
"http://numismatics.org/collection/1944.100.7638","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7638","1944.100.7638","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.5","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.7638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7638.rev.width175.jpg","2024-05-13T11:59:10Z"
"http://numismatics.org/collection/1944.100.7640","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7640","1944.100.7640","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.7640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7640.rev.width175.jpg","2024-05-13T11:59:32Z"
"http://numismatics.org/collection/1944.100.7641","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7641","1944.100.7641","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.7641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7641.rev.width175.jpg","2024-05-13T11:59:42Z"
"http://numismatics.org/collection/1944.100.7642","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7642","1944.100.7642","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.7642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7642.rev.width175.jpg","2024-05-13T11:59:54Z"
"http://numismatics.org/collection/1944.100.7643","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7643","1944.100.7643","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","7","20.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.7643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7643.rev.width175.jpg","2024-05-13T12:00:04Z"
"http://numismatics.org/collection/1969.214.11","Bronze AE2 of Licinius, Siscia, 315–316. 1969.214.11","1969.214.11","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.08","https://numismatics.org/collectionimages/19501999/1969/1969.214.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.11.rev.width175.jpg","2024-05-16T11:36:08Z"
