"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77960","Bronze Coin of Antiochus VIII Grypus, Seleuceia Pieria, 113 BC - 119 BC. 1944.100.77960","1944.100.77960","http://numismatics.org/sco/id/sc.1.2317","-119","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2317","","","Seleucid Coins (part 2) 2317","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted thunderbolt","","","3","20.0","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.77960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77960.rev.width175.jpg","2022-09-01T01:45:53Z"
"http://numismatics.org/collection/1944.100.74941","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC 1944.100.74941","1944.100.74941","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74941.rev.width175.jpg","2022-09-01T01:18:40Z"
"http://numismatics.org/collection/1944.100.74955","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC 1944.100.74955","1944.100.74955","http://numismatics.org/sco/id/sc.1.28.1a","-300","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 28.1a","","","SCO 934||Seleucid Coins (part 1) 28.1a||WSM p.84.2","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","11","26.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.74955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74955.rev.width175.jpg","2022-09-01T01:18:44Z"
"http://numismatics.org/collection/1944.100.74956","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC. 1944.100.74956","1944.100.74956","http://numismatics.org/sco/id/sc.1.28.1a","-300","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 28.1a","","","SCO 934||Seleucid Coins (part 1) 28.1a||WSM p.84.2","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","11","27.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74956.rev.width175.jpg","2022-09-01T01:18:45Z"
"http://numismatics.org/collection/1944.100.74958","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC 1944.100.74958","1944.100.74958","http://numismatics.org/sco/id/sc.1.27","-300","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 27","","","SCO 946||Seleucid Coins (part 1) 27||WSM p.84.1","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","27.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.74958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74958.rev.width175.jpg","2022-09-01T01:18:45Z"
"http://numismatics.org/collection/1944.100.74959","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC 1944.100.74959","1944.100.74959","http://numismatics.org/sco/id/sc.1.28.2b","-300","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 28.2b","","","SCO 935||Seleucid Coins (part 1) 28.2b||WSM p.85.3","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","5","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.74959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74959.rev.width175.jpg","2022-09-01T01:18:46Z"
"http://numismatics.org/collection/1944.100.74960","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1944.100.74960","1944.100.74960","http://numismatics.org/sco/id/sc.1.29.1b","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 29.1b","","","SCO 938||Seleucid Coins (part 1) 29.1b||WSM 890","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","3","27.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.rev.width175.jpg","2022-09-01T01:18:47Z"
"http://numismatics.org/collection/1944.100.74961","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC 1944.100.74961","1944.100.74961","http://numismatics.org/sco/id/sc.1.28.1b","-300","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 28.1b","","","SCO 942||Seleucid Coins (part 1) 28.1b||WSM 890","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","10","27.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74961.rev.width175.jpg","2022-09-01T01:18:48Z"
"http://numismatics.org/collection/1944.100.74962","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC. 1944.100.74962","1944.100.74962","http://numismatics.org/sco/id/sc.1.29.1b","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 29.1b","","","SCO 938||Seleucid Coins (part 1) 29.1b||WSM 890","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","25.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.74962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74962.rev.width175.jpg","2022-09-01T01:18:48Z"
"http://numismatics.org/collection/1944.100.74963","Bronze Denomination B (double) of Seleucia in Pieria, Seleucia in Pieria, 300 BC - 290 BC. 1944.100.74963","1944.100.74963","","-300","-290","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1385||WSM 894","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Thunderbolt","","","1","18.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74963.rev.width175.jpg","2022-09-01T01:18:48Z"
"http://numismatics.org/collection/1944.100.74965","Bronze Denomination B (double) of Seleucia in Pieria, Seleucia in Pieria, 300 BC - 290 BC. 1944.100.74965","1944.100.74965","","-300","-290","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1385||WSM 894","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Thunderbolt","","","1","21.0","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74965.rev.width175.jpg","2022-09-01T01:18:49Z"
"http://numismatics.org/collection/1944.100.74966","Bronze denomination A (quadruple) of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1944.100.74966","1944.100.74966","","-290","-285","Seleucia in Pieria","","","","","Zeus","","denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1384||WSM 896","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","2","22.0","12.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.74966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74966.rev.width175.jpg","2022-09-01T01:18:49Z"
"http://numismatics.org/collection/1944.100.74967","Bronze denomination A (quadruple) of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1944.100.74967","1944.100.74967","","-290","-285","Seleucia in Pieria","","","","","Zeus","","denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1384||WSM 896","","","","","","","Head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","12","24.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.74967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74967.rev.width175.jpg","2022-09-01T01:18:49Z"
"http://numismatics.org/collection/1944.100.74968","Bronze Denomination B (double) of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1944.100.74968","1944.100.74968","","-290","-285","Seleucia in Pieria","","","","","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1385||WSM 898","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","2","19.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74968.rev.width175.jpg","2022-09-01T01:18:49Z"
"http://numismatics.org/collection/1944.100.74969","Bronze Coin of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1944.100.74969","1944.100.74969","","-290","-285","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1385||WSM 898","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","12","19.0","6.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74969.rev.width175.jpg","2022-09-01T01:18:49Z"
"http://numismatics.org/collection/1944.100.74970","Bronze Denomination C (unit) of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1944.100.74970","1944.100.74970","","-290","-285","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1391||WSM 899","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","1","18.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74970.rev.width175.jpg","2022-09-01T01:18:50Z"
"http://numismatics.org/collection/1944.100.74971","Bronze denomination B (double) of Seleucia in Pieria, Seleuceia Pieria, 285 BC - 280 BC. 1944.100.74971","1944.100.74971","","-285","-280","Seleucia in Pieria","","","","","Zeus","","denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","Syria","","","","HGC9 1385||WSM 901","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Thunderbolt","","","8","18.0","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.74971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74971.rev.width175.jpg","2022-09-01T01:18:50Z"
"http://numismatics.org/collection/1944.100.74972","Bronze Denomination B (double) of Seleucia in Pieria, Seleucia in Pieria, 285 BC - 280 BC. 1944.100.74972","1944.100.74972","","-285","-280","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1385||WSM 901","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Thunderbolt","","","6","18.0","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.74972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74972.rev.width175.jpg","2022-09-01T01:18:50Z"
"http://numismatics.org/collection/1944.100.74973","Bronze Denomination C (unit) of Seleucia in Pieria, Seleucia in Pieria, 285 BC - 280 BC. 1944.100.74973","1944.100.74973","","-285","-280","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1391||WSM 902","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Thunderbolt","","","10","15.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74973.rev.width175.jpg","2022-09-01T01:18:51Z"
"http://numismatics.org/collection/1944.100.74974","Bronze Coin of Antiochus I Soter, Seleuceia Pieria, 280 BC - 261 BC 1944.100.74974","1944.100.74974","http://numismatics.org/sco/id/sc.1.355","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 355","","","SCO 516||Seleucid Coins (part 1) 355||WSM 905","","","","","","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","7","18.0","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74974.rev.width175.jpg","2022-09-01T01:18:51Z"
"http://numismatics.org/collection/1944.100.74975","Bronze Coin of Antiochus I Soter, Seleuceia Pieria, 280 BC - 261 BC. 1944.100.74975","1944.100.74975","http://numismatics.org/sco/id/sc.1.355","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 355","","","SCO 516||Seleucid Coins (part 1) 355||WSM 905","","","","","","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","7","19.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74975.rev.width175.jpg","2022-09-01T01:18:51Z"
"http://numismatics.org/collection/1944.100.74976","Bronze Coin of Antiochus I Soter, Seleuceia Pieria, 280 BC - 261 BC 1944.100.74976","1944.100.74976","http://numismatics.org/sco/id/sc.1.356","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 356","","","SCO 542||Seleucid Coins (part 1) 356||WSM 906","","","","","","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","7","12.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.74976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74976.rev.width175.jpg","2022-09-01T01:18:52Z"
"http://numismatics.org/collection/1944.100.74977","Bronze Coin of Antiochus IV Epiphanes, Seleuceia Pieria, 168 BC - 164 BC 1944.100.74977","1944.100.74977","http://numismatics.org/sco/id/sc.1.1425.4","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1425.4","","","CSE 405||Seleucid Coins (part 2) 1425.4","","","","","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","4","20.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.74977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74977.rev.width175.jpg","2022-09-01T01:18:53Z"
"http://numismatics.org/collection/1944.100.74978","Bronze Coin of Antiochus IV Epiphanes, Seleuceia Pieria, 168 BC - 164 BC. 1944.100.74978","1944.100.74978","http://numismatics.org/sco/id/sc.1.1425.4","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1425.4","","","CSE 405||Seleucid Coins (part 2) 1425.4","","","","","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","9","21.0","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.74978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74978.rev.width175.jpg","2022-09-01T01:18:53Z"
"http://numismatics.org/collection/1944.100.74983","Silver Tetradrachm of Alexander I Balas, Seleuceia Pieria, 150 BC - 145 BC. 1944.100.74983","1944.100.74983","","-150","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","Syria","","","","CSE 409","","","","","","","Head of Zeus r.","BA I E A E AN POY","Thunderbolt","","","4","29.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74983.rev.width175.jpg","2022-09-01T01:18:55Z"
"http://numismatics.org/collection/1944.100.74984","Bronze Coin, Seleuceia Pieria, 150 BC - 145 BC. 1944.100.74984","1944.100.74984","","-150","-145","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Head of goddess r.","ADELPHOI DEMOI","Tripod","","","11","17.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74984.rev.width175.jpg","2022-09-01T01:18:55Z"
