"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2022.4.34","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1406 H. 2022.4.34","2022.4.34","","1986","1986","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.608","","","","","","","","العربية/ مصر/ جمهورية","Theater curtain framing central legend; above, denomination ٥ ج/ below, dates ١٤٠٦ ١٩٨٦","العيد الذهبى للمسرح القومي","National Theater building; tragedy and comedy masks below","","1406","12","37.0","17.498","","","2024-02-29T05:10:41Z"
"http://numismatics.org/collection/2022.4.35","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1410 H. 2022.4.35","2022.4.35","","1990","1990","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.688","","","","","","","","above right, denomination ٥/ جُنيهات/ above left, dates ١٤١٠-١٩٩٠/ below, تنظيم الأسرة واجب قومى","Tughra","المجلس/ القومي/ السكان","Silhouettes of four persons repeated in fourfold rotation around square with incuse central legend","","1410","12","37.0","17.56","","","2024-02-29T05:10:45Z"
"http://numismatics.org/collection/2022.4.36","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1407 H. 2022.4.36","2022.4.36","","1986","1986","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.603","","","","","","","","١٤٠٧-١٩٨٦","جمهوريّة مصر العربية/ in small circles above, خمسة/ جنيهات","above l., التعداد العام الحادي عشر/ ربيع الاول ١٤٠٧/ below r.,نوفمبر ١٩٨٦/ للسكان والاسكان والمنشآت","Scene of countryside, city, and ancient monuments, with stylized human figures below","","1407","1","37.0","17.827","","","2024-02-29T05:10:50Z"
"http://numismatics.org/collection/2022.4.37","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1409 H. 2022.4.37","2022.4.37","","1988","1988","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.660","","","","","","","","العيد لماسى لوزارة الزراعة/ ١٤٠٩-١٩٨٨","Tughra; to r., denomination ٥/ جُنيهات","١٩١٣/ ١٩٨٨","Irrigation system and tractor surrounded by wreath of corn, wheat, and cotton","","1409","12","37.0","17.12","","","2024-02-29T05:10:55Z"
"http://numismatics.org/collection/2022.4.38","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1410 H. 2022.4.38","2022.4.38","","1990","1990","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.691","","","","","","","","جمهورية مصر العربيّة","Circular frame containing denomination and date: ٥/ جنيهات/ ١٤١٠-١٩٩٠","١٨٧١-١٩٩٠/ العِيد المِئوى لِكليّة دار العُلوم","Bust of ‘Alī Pasha Mubārak 3/4 l. and logo of the Faculty of Dār al-‘Ulūm","","1410","11","37.0","17.055","","","2024-02-29T05:11:00Z"
"http://numismatics.org/collection/2022.4.39","Silver Pound of Arab Republic of Egypt, Cairo, 1402 H. 2022.4.39","2022.4.39","","1981","1981","Arab Republic of Egypt","","","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.526","","","","","","","","جمهورية مصر العربية/ ١٤٠٢ ١٩٨١","denomination واحد/ جنيه","يونيو ١٩٠٦ ١٩٨١/ الوير الفع ى لرزارة الصنا عة والروة المعرنة","Stylized factory with gear wheel above and retort below","","1402","11","35.0","14.833","","","2024-02-29T05:11:05Z"
"http://numismatics.org/collection/2022.4.40","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1410 H. 2022.4.40","2022.4.40","","1989","1989","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.678","","","","","","","","جمهورية مصر العربية","denomination and date in wreath of wheat ears ٥/ جنيهات/ ١٤١٠-١٩٨٩","العيد المئوى لكلية زراعة/ جامعة القاهرة","Faculty of Agriculture building above an ancient Egyptian agricultural scene; shield with logo of Faculty of Agriculture to r.","","1410","12","37.0","17.56","","","2024-02-29T05:11:11Z"
"http://numismatics.org/collection/2022.4.41","Silver Pound of Arab Republic of Egypt, Cairo, 1423 H. 2022.4.41","2022.4.41","","2002","2002","Arab Republic of Egypt","","","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.912","","","","","","","","إفتتاح مَكتَبة الاسُكندرية/ ١٤٢٣-٢٠٠٢","جمهورية مصر العربية/ in small circles above, واحد/ جنيه","BIBLIOTHECA ALEXANDRINA . 16 OCTOBER 2002/ مكتبة الاسكندرية / ١٦ اكتوبر ٢٠٠٢","Building of the Bibliotheca Alexandrina; waves below","","1423","12","35.0","14.888","","","2024-02-29T05:11:16Z"
"http://numismatics.org/collection/2022.4.42","Silver 100 Pound of Arab Republic of Egypt, Cairo, 1442 H. 2022.4.42","2022.4.42","","2021","2021","Arab Republic of Egypt","","","","","","","100 Pound","Islamic","Coin","Abdel-Mageed, Marwa Fathy","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","","","","","","","","","جُمهُوريَة مِصرَ العَرَبيَة/ ١٤٤٢ه ٢٠٢١م/ THE PHARAOHS’GOLDEN PARADE","denomination 100/ جُنَيه","موكب المومياوات الملكية/ THE PHARAOHS’/ GOLDENPARADE/ 3-4-2021","Winged scarab of Khepri with rays above","","1442","12","37.0","30.087","","","2024-02-29T05:11:21Z"
"http://numismatics.org/collection/2022.4.43","Nickel 25 Qirsh of Arab Republic of Egypt, Cairo, 1431 H. 2022.4.43","2022.4.43","","2010","2010","Arab Republic of Egypt","","","","","","","25 Qirsh","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Nickel||Steel","","","","","Egypt","","","","KM.Egypt.991","","","","","","","","جُمهُوريَة مِصرَ العَربيَة/ ١٤٣١ه-٢٠١٠م","Denomination ٢٥ in chain-link circle","٢٥ قرشا/ 25 PT.","Denomination ٢٥ in chain-link circle","","1431","12","21.0","4.516","","","2024-02-29T05:11:26Z"
"http://numismatics.org/collection/2022.4.44","Brass 5 Qirsh of Arab Republic of Egypt, Cairo, 1425 H. 2022.4.44","2022.4.44","","2004","2004","Arab Republic of Egypt","","","","","","","5 qirsh","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Brass","","","","","Egypt","","","","KM.Egypt.941","","","","","","","","جمهورية مصر العربية/ ١٤٢٥ قروش ٢٠٠٤","Denomination ٥","","Vase","","1425","12","18.0","1.992","","","2024-02-29T05:11:30Z"
"http://numismatics.org/collection/2022.4.45","Nickel 10 Qirsh of Arab Republic of Egypt, Cairo, 1429 H. 2022.4.45","2022.4.45","","2008","2008","Arab Republic of Egypt","","","","","","","10 Qirsh","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Nickel||Steel","","","","","Egypt","","","","KM.Egypt.940","","","","","","","","جمهورية مصر العربية/ ١٤٢٩ه قروش ٢٠٠٨م","Denomination ١٠","","Great Mosque of Muhammad Ali","","1429","12","19.0","3.382","","","2024-02-29T05:11:35Z"
"http://numismatics.org/collection/2022.4.46","Copper 5 Qirsh of Arab Republic of Egypt, Cairo, 1429 H. 2022.4.46","2022.4.46","","2008","2008","Arab Republic of Egypt","","","","","","","5 qirsh","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Copper||Steel","","","","","Egypt","","","","KM.Egypt.941a","","","","","","","","جمهورية مصر العربية/ ١٤٢٩ه قروش ٢٠٠٨م","Denomination ٥","","Great Mosque of Muhammad Ali","","1429","12","18.0","1.993","","","2024-02-29T05:11:39Z"
