"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.67.1","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1379 H. 1989.67.1","1989.67.1","","1959","1960","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1379","","","","","","2024-02-28T02:23:24Z"
"http://numismatics.org/collection/1989.67.2","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1989.67.2","1989.67.2","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.20","","","","","","","","","","","","","1382","","","","","","2024-02-27T10:49:42Z"
"http://numismatics.org/collection/1989.67.3","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1989.67.3","1989.67.3","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.21","","","","","","","","","","","","","1382","","","","","","2024-02-28T02:01:56Z"
"http://numismatics.org/collection/1964.193.1","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1964.193.1","1964.193.1","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.21","","","","","","","","","","","","","1382","","","","","","2024-02-26T11:18:04Z"
"http://numismatics.org/collection/1972.238.14","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1346 H. 1972.238.14","1972.238.14","","1927","1928","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1346","","","","","","2024-02-27T03:30:51Z"
"http://numismatics.org/collection/1972.238.15","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1972.238.15","1972.238.15","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1349","","","","","","2024-02-27T01:30:17Z"
"http://numismatics.org/collection/1972.238.40","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1376 H. 1972.238.40","1972.238.40","","1956","1957","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1376","","","","","","2024-02-28T07:14:03Z"
"http://numismatics.org/collection/1972.238.41","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.41","1972.238.41","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1378","","","","","","2024-02-27T10:07:20Z"
"http://numismatics.org/collection/1972.238.42","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1373 H. 1972.238.42","1972.238.42","","1953","1954","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1373","","","","","","2024-02-26T11:45:43Z"
"http://numismatics.org/collection/1972.238.43","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.43","1972.238.43","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1378","","","","","","2024-02-26T12:31:13Z"
"http://numismatics.org/collection/1972.238.44","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.44","1972.238.44","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1378","","","","","","2024-02-28T12:16:37Z"
"http://numismatics.org/collection/1972.238.45","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1381 H. 1972.238.45","1972.238.45","","1961","1962","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1381","","","","","","2024-02-28T04:56:31Z"
"http://numismatics.org/collection/1972.238.46","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1380 on 1379? H. 1972.238.46","1972.238.46","","1960","1961","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","","","","","","","2024-02-28T07:25:48Z"
"http://numismatics.org/collection/1972.238.47","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1972.238.47","1972.238.47","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.21","","","","","","","","","","","","","1382","","","","","","2024-02-27T05:26:45Z"
"http://numismatics.org/collection/1972.238.48","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1972.238.48","1972.238.48","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.21","","","","","","","","","","","","","1382","","","","","","2024-02-27T06:10:10Z"
"http://numismatics.org/collection/1972.238.50","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1972.238.50","1972.238.50","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.20","","","","","","","","","","","","","1382","","","","","","2024-02-27T06:54:05Z"
"http://numismatics.org/collection/1972.238.51","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1972.238.51","1972.238.51","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.20","","","","","","","","","","","","","1382","","","","","","2024-02-27T10:58:03Z"
"http://numismatics.org/collection/1972.238.52","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1972.238.52","1972.238.52","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.20","","","","","","","","","","","","","1382","","","","","","2024-02-27T10:53:07Z"
"http://numismatics.org/collection/1972.238.53","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1972.238.53","1972.238.53","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.20","","","","","","","","","","","","","1382","","","","","","2024-02-28T07:22:50Z"
"http://numismatics.org/collection/1963.155.6","Copper 1/8 1/10 of Yemen Arab Republic, San`a, 1382 H. 1963.155.6","1963.155.6","","1962","1963","Yemen Arab Republic","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.20","","","","","","","","","","","","","1382","","","","","","2024-02-28T05:38:48Z"
"http://numismatics.org/collection/1958.69.3","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1376 H. 1958.69.3","1958.69.3","","1956","1957","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1376","","","","","","2024-02-27T08:58:05Z"
