"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53263","Bronze Coin of Maximinus Thrax, Flaviopolis, AD 235 - AD 238. 1944.100.53263","1944.100.53263","","235","238","Maximinus Thrax","","","","","Genius","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Maximinus and Maximus busts facing ctr.","","Genius stg. sacrificing out of patera over lighted altar l., and holding cornucopiae, vase and phiale flank her","","","6","32.0","20.42","","","2022-08-31T07:27:59Z"
"http://numismatics.org/collection/1944.100.53264","Bronze Coin of Herennia Etruscilla, Flaviopolis, AD 249 - AD 251. 1944.100.53264","1944.100.53264","","249","251","Herennia Etruscilla","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Herennius and Hostilian busts facing ctr.","","Dioscuri stg.","","","12","","12.45","","","2022-08-31T07:27:59Z"
"http://numismatics.org/collection/1944.100.53265","Bronze Coin of Valerian, Flaviopolis, AD 253 - AD 260. 1944.100.53265","1944.100.53265","","253","260","Valerian","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Zeus std.l.","","","6","38.0","11.06","","","2022-08-31T07:27:59Z"
"http://numismatics.org/collection/1944.100.53266","Bronze Coin of Valerian, Flaviopolis, AD 253 - AD 260. 1944.100.53266","1944.100.53266","","253","260","Valerian","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Sarapis bust r.","","","6","31.0","17.27","","","2022-08-31T07:28:00Z"
"http://numismatics.org/collection/1944.100.53267","Bronze Coin of Valerian, Flaviopolis, AD 253 - AD 260. 1944.100.53267","1944.100.53267","","253","260","Valerian","","","","","Cronus","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Cronos? bust r.","","","6","28.0","13.37","","","2022-08-31T07:28:00Z"
"http://numismatics.org/collection/1944.100.53268","Bronze Coin of Gallienus, Flaviopolis, AD 260 - AD 268. 1944.100.53268","1944.100.53268","","260","268","Gallienus","","","","","Helios","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Gallienus bust r.","","Helios? stg. l.","","","6","25.0","10.74","","","2022-08-31T07:28:00Z"
"http://numismatics.org/collection/1944.100.50602","Bronze Coin of Faustina the Younger, Temenothyrae, AD 146 - AD 176. 1944.100.50602","1944.100.50602","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Faustina II bust r.","","Athena stg. r. holding spear and sheild","","","12","","3.36","","","2022-08-31T07:09:36Z"
"http://numismatics.org/collection/1944.100.50603","Bronze Coin of Gordian III, Temenothyrae, AD 238 - AD 244. 1944.100.50603","1944.100.50603","","238","244","Gordian III","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Gordian III bust r.","","Athena std.l. holding Nike and spear","","","7","39.0","27.96","","","2022-08-31T07:09:36Z"
"http://numismatics.org/collection/1944.100.50604","Bronze Coin of Otacilia Severa, Temenothyrae, AD 244 - AD 249. 1944.100.50604","1944.100.50604","","244","249","Otacilia Severa","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Otacilia bust r.","","Apollo stg. holding branch, leaning on serpent entwined tripod, above bow, to l. tree and lyre","","","12","34.0","23.78","","","2022-08-31T07:09:36Z"
"http://numismatics.org/collection/1944.100.50605","Bronze Coin of Philip II, Temenothyrae. 1944.100.50605","1944.100.50605","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Philip II bust r.","","emperor on horseback r.","","","7","25.0","7.98","","","2022-08-31T07:09:37Z"
"http://numismatics.org/collection/1944.100.50606","Bronze Coin of Cornelia Salonina, Temenothyrae. 1944.100.50606","1944.100.50606","","","","Cornelia Salonina","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Saloinus bust r.","","Herakles stg. holding club and lion's skin","","","7","23.0","6.38","","","2022-08-31T07:09:37Z"
"http://numismatics.org/collection/1944.100.42071","Bronze Coin of Julia Domna, Creteia, AD 193 - AD 217. 1944.100.42071","1944.100.42071","","193","217","Julia Domna","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Creteia","","","","Bithynia","","","","","","","","","","","Julia Domna hd.","","Hermes stg.","","","12","25.0","8.88","","","2022-08-31T06:12:24Z"
"http://numismatics.org/collection/1944.100.42072","Bronze Coin of Geta, Creteia, AD 211 - AD 212. 1944.100.42072","1944.100.42072","","211","212","Geta","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Creteia","","","","Bithynia","","","","","","","","","","","Geta hd.","","Hermes stg.","","","6","20.0","6.08","","","2022-08-31T06:12:24Z"
"http://numismatics.org/collection/1944.100.42073","Bronze Coin of Elagabalus, Creteia, AD 218 - AD 222. 1944.100.42073","1944.100.42073","","218","222","Elagabalus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Creteia","","","","Bithynia","","","","","","","","","","","Elagabalus hd.","","Hermes stg.","","","7","21.0","4.95","","","2022-08-31T06:12:25Z"
"http://numismatics.org/collection/1951.64.58","Bronze Coin of Elagabalus, Flaviopolis, AD 218 - AD 222. 1951.64.58","1951.64.58","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Elagabalus bust r.","","male figure stg.","","","6","30.0","14.62","","","2022-09-01T05:20:15Z"
"http://numismatics.org/collection/1947.97.474","Bronze Coin of Valerian/Gallienus, Temenothyrae, AD 260. 1947.97.474","1947.97.474","","260","260","Valerian||Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Valerian and Gallienus busts confronted","","Men stg. holding pine cone and sceptre, stg. in cart drawn by two galloping bulls l.","","","6","35.0","23.52","","","2022-09-01T03:20:44Z"
"http://numismatics.org/collection/1950.90.1","Bronze Coin of Elagabalus, Flaviopolis, AD 218 - AD 222. 1950.90.1","1950.90.1","","218","222","Elagabalus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Elagabalus bust r.","","Athena bust r.","","","6","","7.94","","","2022-09-01T04:16:49Z"
"http://numismatics.org/collection/1953.171.973","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1953.171.973","1953.171.973","","81","96","Domitian","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","Dioscuri busts facing ctr.","","","12","28.0","14.22","","","2022-09-01T05:44:56Z"
"http://numismatics.org/collection/1953.171.974","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1953.171.974","1953.171.974","","81","96","Domitian","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","Dioscuri busts facing ctr.","","","12","29.0","15.25","","","2022-09-01T05:44:57Z"
"http://numismatics.org/collection/1953.70.10","Bronze Coin of Antoninus Pius, Creteia, AD 138 - AD 161. 1953.70.10","1953.70.10","","138","161","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Creteia","","","","Bithynia","","","","","","","","","","","Antoninus Pius hd.","","tetrastyle temple","","","6","26.0","12.34","","","2022-09-01T05:48:19Z"
"http://numismatics.org/collection/1970.232.6","Bronze Coin of Commodus, Flaviopolis, AD 180 - AD 192. 1970.232.6","1970.232.6","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Commodus bust r.","","female and male busts facing ctr.","","","6","28.0","7.18","https://numismatics.org/collectionimages/19501999/1970/1970.232.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.232.6.rev.width175.jpg","2022-09-02T01:34:45Z"
"http://numismatics.org/collection/1975.220.4","Bronze Coin of Julia Domna, Creteia, AD 193 - AD 217. 1975.220.4","1975.220.4","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Creteia","","","","Bithynia","","","","","","","","","","","Julia Domna hd.","","tetrastyle temple, 3/4 view with statue","","","6","29.0","10.96","","","2022-09-02T03:47:11Z"
"http://numismatics.org/collection/1970.142.711","Bronze Coin of Anna Faustina, Flaviopolis. 1970.142.711","1970.142.711","","","","Anna Faustina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Annia Faustina bust r.","","Tyche std.l.","","","6","28.0","12.06","","","2022-09-02T01:11:31Z"
"http://numismatics.org/collection/1970.142.271","Bronze Coin of Septimius Severus, Creteia, AD 193 - AD 211. 1970.142.271","1970.142.271","","193","211","Septimius Severus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Creteia","","","","Bithynia","","","","","","","","","","","Sept. Severus hd.","","Hermes stg.","","","6","26.0","8.15","","","2022-09-02T01:10:18Z"
"http://numismatics.org/collection/1970.142.286","Bronze Coin of Philip II, Temenothyrae, AD 244 - AD 249. 1970.142.286","1970.142.286","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Hephaestus","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","BMC 32/vonAul.8453","","","","","","","Philip II hd. r.","","Hephaestus std., forging","","","","6.0","9.87","","","2022-09-02T01:10:21Z"
"http://numismatics.org/collection/1998.18.119","Bronze Coin of Philip II, Flaviopolis, AD 247 - AD 249. 1998.18.119","1998.18.119","","247","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","cf v.Aul.5562","","","","","","","Radiate and cuirassed bust r.","","Dioscuri, leaning on spears, stdg. confronted","","","7","22.0","7.28","","","2022-09-21T01:19:46Z"
"http://numismatics.org/collection/1979.177.2","Bronze Coin of Valerian, Temenothyrae, AD 253 - AD 260. 1979.177.2","1979.177.2","","253","260","Valerian","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","","","","","","","","Valerian bust rad. dr. r.","","Herakles stg. beside serpent entwined tree of the Hesperides, holding club and lion's skin, to r., the three Hesperides stg. with hands raised","","","6","30.0","10.15","","","2022-09-02T04:56:38Z"
