"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.19","Silver Drachm of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 1908.115.19","1908.115.19","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 63.6","Parthia","","","","","Parthian Empire","","bust l., square beard","","archer enthroned r.","","","11","21.0","3.97","https://numismatics.org/collectionimages/19001949/1908/1908.115.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.19.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/1908.115.20","Silver Drachm of Mithradates IV, Ecbatana, AD 140 - AD 141. 1908.115.20","1908.115.20","","140","141","","Mithradates IV","","","","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 82.3","Parthia","","","","","","","Bust l. wearing diadem","","archer seated r. holding bow","","","10","21.0","3.66","https://numismatics.org/collectionimages/19001949/1908/1908.115.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.20.rev.width175.jpg","2022-08-30T04:05:18Z"
"http://numismatics.org/collection/1911.32.29","Silver Drachm of Vardanes I of Parthia, Ecbatana, AD 40 - AD 45. 1911.32.29","1911.32.29","","40","45","","Vardanes I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 64.31","Parthia","","","","","Parthian Empire","","bust l.","","archer enthroned r.","","","11","21.0","3.74","https://numismatics.org/collectionimages/19001949/1911/1911.32.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.29.rev.width175.jpg","2022-08-30T04:19:46Z"
"http://numismatics.org/collection/1911.105.1274","Silver Drachm of Sinatruces I of Parthia, Ecbatana, 76 BC - 74 BC. 1911.105.1274","1911.105.1274","","-76","-74","","Sinatruces I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 34.2","Parthia","","","","","Parthian Empire","","bust l. wearing tiara surrounded by pellets","","archer enthroned r.","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1911/1911.105.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1274.rev.width175.jpg","2022-08-30T04:12:09Z"
"http://numismatics.org/collection/0000.999.52771","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 0000.999.52771","0000.999.52771","","-57","-38","","Orodes II of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 48.10","Parthia","","","","","Kingdom of Elymais","","Bust l.","","archer seated r.","","","1","21.0","3.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.52771.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52771.rev.width175.jpg","2022-08-30T02:44:27Z"
"http://numismatics.org/collection/0000.999.52781","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52781","0000.999.52781","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 26.14","Parthia","","","","","Parthian Empire","","Filleted head l. with border of dots; to r., monogram","","Archer std. r. on throne","","","1","23.0","3.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.52781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52781.rev.width175.jpg","2022-08-30T02:44:28Z"
"http://numismatics.org/collection/0000.999.52787","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 0000.999.52787","0000.999.52787","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.9","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","1","18.0","3.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.52787.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52787.rev.width175.jpg","2022-08-30T02:44:30Z"
"http://numismatics.org/collection/0000.999.52798","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 0000.999.52798","0000.999.52798","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.28","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Head of Tyche r.","","","1","12.0","1.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.52798.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52798.rev.width175.jpg","2022-08-30T02:44:32Z"
"http://numismatics.org/collection/0000.999.52933","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52933","0000.999.52933","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","3.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.52933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52933.rev.width175.jpg","2022-08-30T02:44:56Z"
"http://numismatics.org/collection/0000.999.52934","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52934","0000.999.52934","","-123","-88","","Mithradates II of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.7","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Pegasus flying r.","","","1","19.0","3.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.52934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52934.rev.width175.jpg","2022-08-30T02:44:56Z"
"http://numismatics.org/collection/0000.999.52937","Silver Drachm of Orodes I of Elymais, Ecbatana, 90 BC - 80 BC. 0000.999.52937","0000.999.52937","","-90","-80","","Orodes I of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 31.5","Parthia","","","","","Kingdom of Elymais","","bust l. wearing tiara","","archer enthroned r.","","","1","22.0","3.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.52937.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52937.rev.width175.jpg","2022-08-30T02:44:56Z"
"http://numismatics.org/collection/0000.999.52938","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 0000.999.52938","0000.999.52938","","-70","-57","","Phraates III of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 39.5","Parthia","","","","","Parthian Empire","","Phraates III hd. l. wearing tiara with stags","","archer seated r.","","","1","21.0","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.52938.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52938.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52939","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 0000.999.52939","0000.999.52939","","-70","-57","","Phraates III of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 39.5","Parthia","","","","","Parthian Empire","","Phraates III hd. l. wearing tiara with stags","","archer seated r.","","","12","23.0","3.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.52939.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52939.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52940","Silver Drachm of Mithradates III, Ecbatana, 57 BC - 54 BC. 0000.999.52940","0000.999.52940","","-57","-54","","Mithradates III","","","Mithras","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 40.2","Parthia","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","11","22.0","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.52940.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52940.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52941","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 0000.999.52941","0000.999.52941","","-57","-38","","Orodes II of Elymais","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 42.4","Parthia","","","","","Kingdom of Elymais","","Orodes head l. wearing diadem, being crowned by nike","","bow in case","","","12","17.0","1.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.52941.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52941.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52942","Silver Drachm of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 0000.999.52942","0000.999.52942","","-57","-38","","Orodes II of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 43.1","Parthia","","","","","Kingdom of Elymais","","Orodes head l. wearing diadem","","archer seated r.","","","12","23.0","3.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.52942.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52942.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52943","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 0000.999.52943","0000.999.52943","","-57","-38","","Orodes II of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 43.7","Parthia","","","","","Kingdom of Elymais","","Orodes head l. wearing diadem","","archer seated r.","","","1","22.0","3.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.52943.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52943.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52963","Silver Drachm of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 0000.999.52963","0000.999.52963","","-38","-2","","Phraates IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 54.7","Parthia","","","","","Parthian Empire","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","12","19.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.52963.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52963.rev.width175.jpg","2022-08-30T02:45:01Z"
"http://numismatics.org/collection/0000.999.52964","Silver Drachm of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 0000.999.52964","0000.999.52964","","-38","-2","","Phraates IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 54.7","Parthia","","","","","Parthian Empire","","bust l., wart on brow, eagle behind head, star and crescent in front","eight-word legend","archer seated r.","","","12","22.0","3.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.52964.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52964.rev.width175.jpg","2022-08-30T02:45:01Z"
"http://numismatics.org/collection/0000.999.52966","Silver Drachm of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 0000.999.52966","0000.999.52966","","-38","-2","","Phraates IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 52.36","Parthia","","","","","Parthian Empire","","bust l.","","archer seated r.","","","12","20.0","1.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.52966.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52966.rev.width175.jpg","2022-08-30T02:45:01Z"
"http://numismatics.org/collection/0000.999.52967","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 0000.999.52967","0000.999.52967","","-38","2","","Phraates IV of Parthia","","","Helios","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.42","Parthia","","","","","Parthian Empire","","bust l.","","radiate head of Helios facing","","","7","11.0","1.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.52967.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52967.rev.width175.jpg","2022-08-30T02:45:01Z"
"http://numismatics.org/collection/0000.999.52968","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 0000.999.52968","0000.999.52968","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.52","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","winged caduceus","","","12","11.0","1.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.52968.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52968.rev.width175.jpg","2022-08-30T02:45:02Z"
"http://numismatics.org/collection/0000.999.52969","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 0000.999.52969","0000.999.52969","","-38","-2","","Phraates IV of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 50.16","Parthia","","","","","Parthian Empire","","bust l. being crowned by nike","","bust of Tyche r.","","","12","14.0","2.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.52969.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52969.rev.width175.jpg","2022-08-30T02:45:02Z"
"http://numismatics.org/collection/0000.999.52970","Silver Drachm of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 0000.999.52970","0000.999.52970","","-2","4","","Phraataces of Parthia","","","Nike","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 58.9","Parthia","","","","","Parthian Empire","","bust l., nikes both sides","","bust of Musa l.","","","1","22.0","3.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.52970.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52970.rev.width175.jpg","2022-08-30T02:45:02Z"
"http://numismatics.org/collection/0000.999.52971","Silver Drachm of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 0000.999.52971","0000.999.52971","","8","12","","Vonones I of Parthia","","","Nike","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 60.5","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","12","21.0","3.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.52971.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52971.rev.width175.jpg","2022-08-30T02:45:02Z"
"http://numismatics.org/collection/0000.999.52972","Bronze Coin of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52972","0000.999.52972","","10","38","","Artabanus II of Partha","","","Eros","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 61.13","Parthia","","","","","Parthian Empire","","bust l., pointed beard","","Eros standing l.","","","11","11.0","0.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.52972.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52972.rev.width175.jpg","2022-08-30T02:45:02Z"
"http://numismatics.org/collection/0000.999.52973","Silver Drachm of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52973","0000.999.52973","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 63.6","Parthia","","","","","Parthian Empire","","bust l., square beard","","archer enthroned r.","","","12","21.0","3.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.52973.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52973.rev.width175.jpg","2022-08-30T02:45:03Z"
"http://numismatics.org/collection/0000.999.52974","Silver Drachm of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52974","0000.999.52974","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 63.6","Parthia","","","","","Parthian Empire","","bust l., square beard","","archer enthroned r.","","","12","22.0","3.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.52974.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52974.rev.width175.jpg","2022-08-30T02:45:03Z"
"http://numismatics.org/collection/0000.999.52975","Silver Drachm of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52975","0000.999.52975","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 63.6","Parthia","","","","","Parthian Empire","","bust l., square beard","","archer enthroned r.","","","12","22.0","3.76","https://numismatics.org/collectionimages/00001899/0000/0000.999.52975.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52975.rev.width175.jpg","2022-08-30T02:45:03Z"
"http://numismatics.org/collection/0000.999.52976","Silver Drachm of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52976","0000.999.52976","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 63.6","Parthia","","","","","Parthian Empire","","bust l., square beard","","archer enthroned r.","","","1","23.0","3.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.52976.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52976.rev.width175.jpg","2022-08-30T02:45:03Z"
"http://numismatics.org/collection/0000.999.52977","Silver Drachm of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52977","0000.999.52977","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 63.6","Parthia","","","","","Parthian Empire","","bust l., square beard","","archer enthroned r.","","","11","22.0","3.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.52977.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52977.rev.width175.jpg","2022-08-30T02:45:03Z"
"http://numismatics.org/collection/0000.999.52978","Bronze Coin of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52978","0000.999.52978","","10","38","","Artabanus II of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 63.25","Parthia","","","","","Parthian Empire","","bust l., square beard","","amphora","","","12","13.0","1.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.52978.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52978.rev.width175.jpg","2022-08-30T02:45:03Z"
"http://numismatics.org/collection/0000.999.52980","Silver Drachm of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 0000.999.52980","0000.999.52980","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 63.6","Parthia","","","","","Parthian Empire","","bust l., square beard","","archer seated r.","","","11","22.0","3.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.52980.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52980.rev.width175.jpg","2022-08-30T02:45:04Z"
"http://numismatics.org/collection/0000.999.52981","Bronze Coin of Gotarzes II of Parthia, Ecbatana, AD 40 - AD 51. 0000.999.52981","0000.999.52981","","40","51","","Gotarzes II of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 65.49","Parthia","","","","","Parthian Empire","","bust l.","","half length figure of Tyche r., holding palm, square dotted border","","","12","12.0","1.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.52981.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52981.rev.width175.jpg","2022-08-30T02:45:04Z"
"http://numismatics.org/collection/0000.999.52982","Silver Drachm of Vologases I of Parthia, Ecbatana, AD 51 - AD 78. 0000.999.52982","0000.999.52982","","51","78","","Vologases I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 70.13","Parthia","","","","","Parthian Empire","","bust l.","","archer enthroned r.","","","11","20.0","3.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.52982.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52982.rev.width175.jpg","2022-08-30T02:45:04Z"
"http://numismatics.org/collection/0000.999.52986","Silver Drachm of Vonones II of Parthia, Ecbatana, AD 51 - AD 52. 0000.999.52986","0000.999.52986","","51","52","","Vonones II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","S 67.1","Parthia","","","","","Parthian Empire||Media Atropatene","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","22.0","3.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.52986.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52986.rev.width175.jpg","2022-08-30T02:45:05Z"
