"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.176","Silver Coin, Italy (North), 81 BC 1941.131.176","1941.131.176","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","11","","3.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.176.rev.width175.jpg","2022-08-31T02:07:36Z"
"http://numismatics.org/collection/1941.131.296","Silver Coin, Rome, 48 BC 1941.131.296","1941.131.296","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","RRC 450/2","","Pietas","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/2||S 942","","","","","","Roman Republic","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.296.rev.width175.jpg","2022-08-31T02:08:27Z"
"http://numismatics.org/collection/1944.100.1908","Silver Coin, Italy (North), 81 BC 1944.100.1908","1944.100.1908","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","9","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.rev.width175.jpg","2022-08-31T03:29:14Z"
"http://numismatics.org/collection/1944.100.1909","Silver Coin, Italy (North), 81 BC. 1944.100.1909","1944.100.1909","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","7","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.rev.width175.jpg","2022-08-31T03:29:16Z"
"http://numismatics.org/collection/1944.100.1910","Silver Coin, Italy (North), 81 BC 1944.100.1910","1944.100.1910","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","4","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.rev.width175.jpg","2022-08-31T03:29:19Z"
"http://numismatics.org/collection/1944.100.1911","Silver Coin, Italy (North), 81 BC. 1944.100.1911","1944.100.1911","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","12","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.rev.width175.jpg","2022-08-31T03:29:22Z"
"http://numismatics.org/collection/1941.131.109","Silver Coin, Rome, 108 BC - 107 BC 1941.131.109","1941.131.109","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.109.rev.width175.jpg","2022-08-31T02:06:46Z"
"http://numismatics.org/collection/1944.100.644","Silver Coin, Rome, 108 BC - 107 BC 1944.100.644","1944.100.644","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.644.rev.width175.jpg","2022-08-31T08:37:23Z"
"http://numismatics.org/collection/1944.100.645","Silver Coin, Rome, 108 BC - 107 BC. 1944.100.645","1944.100.645","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.645.rev.width175.jpg","2022-08-31T08:37:41Z"
"http://numismatics.org/collection/1944.100.646","Silver Coin, Rome, 108 BC - 107 BC 1944.100.646","1944.100.646","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567a","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.646.rev.width175.jpg","2022-08-31T08:37:59Z"
"http://numismatics.org/collection/1944.100.647","Silver Coin, Rome, 108 BC - 107 BC. 1944.100.647","1944.100.647","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567a","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.647.rev.width175.jpg","2022-08-31T08:38:17Z"
"http://numismatics.org/collection/1948.19.143","Silver Coin, Italy (North), 81 BC 1948.19.143","1948.19.143","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","RRC 374/2","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/2||S 751","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","5","","3.71","","","2022-09-01T03:34:53Z"
"http://numismatics.org/collection/1948.19.47","Silver Coin, Rome, 108 BC - 107 BC. 1948.19.47","1948.19.47","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567a","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","10","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.47.rev.width175.jpg","2022-09-01T03:45:32Z"
"http://numismatics.org/collection/1948.19.48","Silver Coin, Rome, 108 BC - 107 BC. 1948.19.48","1948.19.48","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567a","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","1","","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.48.rev.width175.jpg","2022-09-01T03:45:33Z"
"http://numismatics.org/collection/1948.19.49","Silver Coin, Rome, 108 BC - 107 BC. 1948.19.49","1948.19.49","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567a","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.49.rev.width175.jpg","2022-09-01T03:45:35Z"
"http://numismatics.org/collection/1948.19.223","Silver Coin, Rome, 48 BC 1948.19.223","1948.19.223","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","RRC 450/2","","Pietas","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/2||S 942","","","","","","Roman Republic","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","1","","3.64","https://numismatics.org/collectionimages/19001949/1948/1948.19.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.223.rev.width175.jpg","2022-09-01T03:41:23Z"
"http://numismatics.org/collection/1948.19.224","Silver Coin, Rome, 48 BC. 1948.19.224","1948.19.224","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","RRC 450/2","","Pietas","Denarius","Roman","","","D. Iunius Brutus Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 450/2||S 942","","","","","","Roman Republic","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.224.rev.width175.jpg","2022-09-01T03:41:25Z"
"http://numismatics.org/collection/1950.37.48","Silver Denarius of ALBINVS BRVTI.F, Rome, 48 BC. 1950.37.48","1950.37.48","","-48","-48","","ALBINVS BRVTI.F","","","Pietas","Denarius","Roman","Roman--Republican","","ALBINVS BRVTI.F","","Struck","Silver","Rome","Cf","","","","","C 450.2*||S 942*","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","6","","3.29","","","2022-09-01T04:15:27Z"
"http://numismatics.org/collection/1953.171.8","Silver Coin, Italy (North), 81 BC 1953.171.8","1953.171.8","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","6","","3.57","","","2022-09-01T05:44:18Z"
"http://numismatics.org/collection/1950.103.12","Silver Coin, Rome, 108 BC - 107 BC. 1950.103.12","1950.103.12","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","5","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.12.rev.width175.jpg","2022-09-01T04:08:40Z"
"http://numismatics.org/collection/1949.98.239","Bronze Sestertius of Plotina, AD 98 - AD 117. 1949.98.239","1949.98.239","","98","117","","Plotina","","","Pietas","Sestertius","Roman","","","Trajan","","Struck","Bronze","","Cf","","","","","","","","","","","","PLOTINA AVG IMP TRAIANA","Head laur. r.","?","Pietas w/ 'S C'","","","6","35.0","23.04","","","2022-09-01T04:07:26Z"
"http://numismatics.org/collection/1947.2.31","Silver Coin, Rome, 108 BC - 107 BC 1947.2.31","1947.2.31","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.31.rev.width175.jpg","2022-09-01T03:08:20Z"
"http://numismatics.org/collection/1947.2.32","Silver Coin, Rome, 108 BC - 107 BC 1947.2.32","1947.2.32","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567a","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","1","","3.95","https://numismatics.org/collectionimages/19001949/1947/1947.2.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.32.rev.width175.jpg","2022-09-01T03:08:22Z"
"http://numismatics.org/collection/1947.2.33","Silver Coin, Rome, 108 BC - 107 BC. 1947.2.33","1947.2.33","http://numismatics.org/crro/id/rrc-308.1b","-108","-107","","","RRC 308/1b","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1b||S 567a","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.33.rev.width175.jpg","2022-09-01T03:08:24Z"
"http://numismatics.org/collection/1954.229.29","Lead Aureus of Matidia. 1954.229.29","1954.229.29","","","","","Matidia","","","Pietas","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 173","","","","","","","MATIDIAE AVG","Bust dr. r.","PIETAS AVGVST","Pietas stg. l., child at either side","","","","","","","","2022-09-01T06:01:49Z"
"http://numismatics.org/collection/1966.43.22","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.22","1966.43.22","","270","270","","uncertain","","","Pietas","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust rad. r.","","Pietas stg. l., both hands raised; to l., altar","","","9","16.5","1.33","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.114.50","Bronze Sestertius of Marciana Diva, AD 98 - AD 117. 1966.114.50","1966.114.50","","98","117","","Marciana Diva","","","Pietas","Sestertius","Roman","","","Trajan","","Struck","Bronze","","Cf","","","","","","","","","","","","DIVA AVGVSTA MARCIANA","Head w/ diadem r.","PIETAS AVGVS","Pietas standing l.","","","6","30.0","27.37","","","2022-09-01T08:32:51Z"
"http://numismatics.org/collection/1966.114.61","Billon Denarius of CN MAGN IMP/PIETAS, Spain, 46 BC - 44 BC. 1966.114.61","1966.114.61","","-46","-44","","CN MAGN IMP||PIETAS","","","Pietas","Denarius","Roman","Roman--Republican","","CN MAGN IMP||PIETAS","","Struck","Billon","Spain","Cf","","","","","C 470:Ob.*||C 477:Re.*","","","","","","","CN.MAGN|IMP","Cn. Pompeius Magnus head r.","PIETAS","Pietas standing l. holding palm branch in r. and sceptre in l.","","","6","19.0","2.25","","","2022-09-01T08:32:53Z"
"http://numismatics.org/collection/1957.172.253","Silver Coin, Uncertain value, 41 BC 1957.172.253","1957.172.253","http://numismatics.org/crro/id/rrc-516.5","-41","-41","","","RRC 516/5","","Pietas","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/5||S 1172","","","","","","Roman Republic","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.253.rev.width175.jpg","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1957.172.27","Silver Coin, Italy (North), 81 BC 1957.172.27","1957.172.27","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","5","","3.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.27.rev.width175.jpg","2022-09-01T07:11:41Z"
"http://numismatics.org/collection/1958.202.6","Silver Denarius of Q.C.M.P.I, North Italy, 81 BC. 1958.202.6","1958.202.6","","-81","-81","","Q.C.M.P.I","","","Pietas","Denarius","Roman","Roman--Republican","","Q.C.M.P.I","","Struck","Silver","North Italy","Cf","","","","","C 374.1*||S 750*","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","5","","3.38","","","2022-09-01T07:23:48Z"
"http://numismatics.org/collection/1976.999.18","Silver Coin, Italy (North), 81 BC 1976.999.18","1976.999.18","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","2","","","https://numismatics.org/collectionimages/19501999/1976/1976.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.18.rev.width175.jpg","2022-09-02T04:02:33Z"
"http://numismatics.org/collection/1976.999.19","Silver Coin, Italy (North), 81 BC. 1976.999.19","1976.999.19","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","RRC 374/1","","Pietas","Denarius","Roman","","","Q. Caecilius Metellus Pius","","Struck","Silver","Italy (North)","Coin","","","","","RRC 374/1||S 750","","","","","","Roman Republic","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","7","","3.43","https://numismatics.org/collectionimages/19501999/1976/1976.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.19.rev.width175.jpg","2022-09-02T04:02:33Z"
