"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10473","White metal Token of Public Service Company of N.H., United States/New Hampshire, 1940. 0000.999.10473","0000.999.10473","","1940","1940","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","White metal","","","","","United States||New Hampshire","","","","NH 640.H","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERVICE COMPANY OF N.H. ONE SCHOOL FARE","legend","","","","21.0","","","","2022-08-29T08:13:06Z"
"http://numismatics.org/collection/0000.999.10474","Copper Token of Public Service Company of N.H., United States/New Hampshire, 1947. 0000.999.10474","0000.999.10474","","1947","1947","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","Copper","","","","","United States||New Hampshire","","","","NH 640.I","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERVICE COMPANY OF N.H. ONE SCHOOL FARE","legend","","","","22.0","","","","2022-08-29T08:13:06Z"
"http://numismatics.org/collection/0000.999.11811","Paper 20 dollar of Piscataqua Exchange Bank, Portsmouth, United States/New Hampshire, 1840 - 1845. 0000.999.11811","0000.999.11811","","1840","1845","","","Piscataqua Exchange Bank, Portsmouth","","","","Washington, George||Penn, William||Franklin, Benjamin","20 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States||New Hampshire","","","","Criswell Pick 302","","","","","","","","","George Washington|William Penn|milkmaid|Benjamin Franklin|shipbuilding","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11811.obv.width175.jpg","","2022-08-29T08:17:01Z"
"http://numismatics.org/collection/0000.999.29750","Paper 3 pound of New Hampshire, Portsmouth, 1775. 0000.999.29750","0000.999.29750","","1775","1775","","","New Hampshire","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Fowle, Daniel","Printed","Paper","Portsmouth","","","","United States||New Hampshire","","","","Friedberg NH-141","","","","","","","","THREE POUNDS | COLONY OF \ NEW HAMPSHIRE | AUGUST 24, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of THREE POUNDS Lawful money, \ ON THE 20th OF DECEMBER 1777. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General. | Three Pounds [x2] | 3l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29750.obv.width175.jpg","","2022-08-30T01:29:19Z"
"http://numismatics.org/collection/0000.999.29751","Paper 3 pound of New Hampshire, Portsmouth, 1775. 0000.999.29751","0000.999.29751","","1775","1775","","","New Hampshire","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Fowle, Daniel","Printed","Paper","Portsmouth","","","","United States||New Hampshire","","","","Friedberg NH-141","","","","","","","","THREE POUNDS | COLONY OF \ NEW HAMPSHIRE | AUGUST 24, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of THREE POUNDS Lawful money, \ ON THE 20th OF DECEMBER 1777. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General. | Three Pounds [x2] | 3l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29751.obv.width175.jpg","","2022-08-30T01:29:19Z"
"http://numismatics.org/collection/0000.999.29752","Paper 40 shilling of New Hampshire, Portsmouth, 1775. 0000.999.29752","0000.999.29752","","1775","1775","","","New Hampshire","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Fowle, Daniel","Printed","Paper","Portsmouth","","","","United States||New Hampshire","","","","Friedberg NH-152","","","","","","","","TWO POUNDS | COLONY OF \ NEW HAMPSHIRE | NOVEMBER 3, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of TWO POUNDS Lawful Money, \ ON THE 20th OF DECEMBER 1780. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General | Forty Shillings [x2] | 2l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29752.obv.width175.jpg","","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29753","Paper 4 pence of New Hampshire, United States/New Hampshire, 1776. 0000.999.29753","0000.999.29753","","1776","1776","","","New Hampshire","","Hanoverian","","George III","4 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||New Hampshire","","","","Friedberg NH-160","","","","","","","","COLONY OF NEW HAMPSHIRE, JUNE 28, 1776. | Four pence. | THE POSSESSOR OF THIS BILL, \ shall be paid by the treasurer of this colony, \ four pence, by the 26th day of Jan. 1787. \ and this bill shall be received for the \ aforesaid sum in all payments, \ BY ORDER OF THE COUNCIL AND ASSEMBLY. | COM \ MIT | FOUR PENCE [x3] | 4d [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29753.obv.width175.jpg","","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29754","Paper dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29754","0000.999.29754","","1780","1780","","","New Hampshire","","","","","dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-179","","","","","","","","STATE OF NEW-HAMPSHIRE | THE Possessor of this BILL shall be paid ONE \ SPANISH MILLED DOLLAR by the Thirty-first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of NEW-HAMP- \ SHIRE, according to an Act of the Legislature of the said \ State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 3 2 1/2 \ Monthly, 0 0 1 1/4 | ONE DOLLAR [x2]","Decorative borders","The United States \ ONE DOLLAR | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | DEPRESSA RESURGIT.","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29754.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29755","Paper dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29755","0000.999.29755","","1780","1780","","","New Hampshire","","","","","dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-179","","","","","","","","STATE OF NEW-HAMPSHIRE | THE Possessor of this BILL shall be paid ONE \ SPANISH MILLED DOLLAR by the Thirty-first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of NEW-HAMP- \ SHIRE, according to an Act of the Legislature of the said \ State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 3 2 1/2 \ Monthly, 0 0 1 1/4 | ONE DOLLAR [x2]","Decorative borders","The United States \ ONE DOLLAR | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | DEPRESSA RESURGIT.","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29755.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29756","Paper 2 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29756","0000.999.29756","","1780","1780","","","New Hampshire","","","","","2 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-180","","","","","","","","State of New-Hampshire. | TWO DOLLARS | THE Possessor of this BILL shall be paid TWO \ Spanish mil[led DOLL]ARS by the Thirty-first \ Day of Decemb[er, One Thous]and Seven Hundred and \ Eighty-six, wit[h Interest in l]ike Money, at the Rate \ of Five per Ce[ntum per Annum], by the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of the \ said State, of the [Twenty-]ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES. [x2] | Printed by HALL and SELLERS. | TRIBULATIO DIT[AT]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29756.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29757","Paper 2 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29757","0000.999.29757","","1780","1780","","","New Hampshire","","","","","2 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-180","","","","","","","","State of New-Hampshire. | TWO DOLLARS | THE Possessor of this BILL shall be paid TWO \ Spanish mil[led DOLL]ARS by the Thirty-first \ Day of Decemb[er, One Thous]and Seven Hundred and \ Eighty-six, wit[h Interest in l]ike Money, at the Rate \ of Five per Ce[ntum per Annum], by the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of the \ said State, of the [Twenty-]ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES. [x2] | Printed by HALL and SELLERS. | TRIBULATIO DIT[AT]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29757.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29758","Paper 3 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29758","0000.999.29758","","1780","1780","","","New Hampshire","","","","","3 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-181","","","","","","","","STATE of NEW-HAMPSHIRE. | Three Dollars. THE Possessor of this Bill shall be paid \ THREE Spani[sh milled DOLL]ARS by the Thir- \ ty-first Day of Decem[ber, One Thousand] and Seven Hundred \ and Eighty-six, with [Interest in like] Money, at the Rate \ of Five per Centum p[er Annum, by] the State of NEW- \ HAMPSHIRE, according [to an Act] of the Legislature of the said State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 10 3 \ Monthly, 0 0 3 1/2 | THREE DOLLARS [x2]","Decorative borders","The United States | II[I] \ Doll. | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | Three \ Dol- \ lars","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29758.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29758.rev.width175.jpg","2022-08-30T01:29:21Z"
"http://numismatics.org/collection/0000.999.29759","Paper 4 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29759","0000.999.29759","","1780","1780","","","New Hampshire","","","","","4 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-182","","","","","","","","STATE of NEW-HAMPSHIRE. | Four Dollars. | THE Possessor of this BILL shall be paid FOUR \ Spanish milled D[OLL]ARS by the Thirty-first \ Day of December, [One Thousand an]d Seven Hundred and \ Eighty-six, with I[nterest in like] MONEY, at the Rate \ of Five per Centu[m per Annum, by] the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of \ the said State, of th[e Twenty-ni]nth Day of April, 1780 | Interest s. d. q. \ Annually, 1 2 2 \ Monthly, 0 1 1 | FOUR DOLLARS [x2]","Decorative borders","Four dollars \ The United States | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | AUT MORS AUT V[ICTORIA]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29759.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29759.rev.width175.jpg","2022-08-30T01:29:21Z"
"http://numismatics.org/collection/0000.999.29760","Paper 5 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29760","0000.999.29760","","1780","1780","","","New Hampshire","","","","","5 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-183","","","","","","","","STATE of NEW-HAMPSHIRE | Five Dollars. | THE POSSESSOR of this BILL shall be paid FIVE \ SPANISH [milled DO]LLARS by the Thirty-first Day \ of December, [One Thousand] Seven Hundred and Eighty- \ six, with Int[erest in like Mo]ney, at the Rate of Five per \ Centum per [Annum, by the St]ate of NEW-HAMPSHIRE, \ according [to an Act of the] Legislature of the said State, \ of the Twen[ty-ninth Day] of April, 1780 | Interest s. d. q. \ Annually, 1 6 0 \ Monthly 0 1 2 | FIVE DOLLARS [x2]","Decorative borders","THE UNITED STATES \ FIVE DOLLARS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | The United States \ FIVE \ DOLLARS. | SUSTINE VEL ABSTINE","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29760.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29760.rev.width175.jpg","2022-08-30T01:29:21Z"
"http://numismatics.org/collection/0000.999.29761","Paper 5 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29761","0000.999.29761","","1780","1780","","","New Hampshire","","","","","5 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-183","","","","","","","","STATE of NEW-HAMPSHIRE | Five Dollars. | THE POSSESSOR of this BILL shall be paid FIVE \ SPANISH [milled DO]LLARS by the Thirty-first Day \ of December, [One Thousand] Seven Hundred and Eighty- \ six, with Int[erest in like Mo]ney, at the Rate of Five per \ Centum per [Annum, by the St]ate of NEW-HAMPSHIRE, \ according [to an Act of the] Legislature of the said State, \ of the Twen[ty-ninth Day] of April, 1780 | Interest s. d. q. \ Annually, 1 6 0 \ Monthly 0 1 2 | FIVE DOLLARS [x2]","Decorative borders","THE UNITED STATES \ FIVE DOLLARS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | The United States \ FIVE \ DOLLARS. | SUSTINE VEL ABSTINE","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29761.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29761.rev.width175.jpg","2022-08-30T01:29:21Z"
"http://numismatics.org/collection/0000.999.29762","Paper 7 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29762","0000.999.29762","","1780","1780","","","New Hampshire","","","","","7 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-184","","","","","","","","STATE of NEW-HAMPSHIRE | Seven Dollars | THE Possessor of this BILL shall be paid \ SEVEN Spanish milled DOLLARS by the Thirty- \ first Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of NEW-HAMP- \ SHIRE, according to an Act of the Legislature of the said \ State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 2 1 1 \ Monthly, 0 2 0 1/2 | Seven Dollars [x2] | 7 D","Decorative borders","THE UNITED STATES | SEVEN DOLLARS | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if d- \ emanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | SERENABIT","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29762.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29762.rev.width175.jpg","2022-08-30T01:29:21Z"
"http://numismatics.org/collection/0000.999.29763","Paper 7 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29763","0000.999.29763","","1780","1780","","","New Hampshire","","","","","7 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-184","","","","","","","","STATE of NEW-HAMPSHIRE | Seven Dollars | THE Possessor of this BILL shall be paid \ SEVEN Spanish milled DOLLARS by the Thirty- \ first Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of NEW-HAMP- \ SHIRE, according to an Act of the Legislature of the said \ State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 2 1 1 \ Monthly, 0 2 0 1/2 | Seven Dollars [x2] | 7 D","Decorative borders","THE UNITED STATES | SEVEN DOLLARS | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if d- \ emanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | SERENABIT","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29763.rev.width175.jpg","2022-08-30T01:29:21Z"
"http://numismatics.org/collection/0000.999.29764","Paper 8 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29764","0000.999.29764","","1780","1780","","","New Hampshire","","","","","8 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-185","","","","","","","","State of New-Hampshire. | EIGHT DOLLARS. | THE Possessor of this BILL shall be paid \ EIGHT Spanish milled Dollars by the Thirty-first \ Day of December, One Thousand Seven Hundred and Eigh- \ ty-six, with Interest in like MONEY, at the Rate of Five \ per Centum per Annum, by the State of NEW-HAMPSHIRE \ , according to an Act of the Legislature of the said State, \ of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 2 4 3 \ Monthly, 0 2 1 1/2. | EIGHT DOLLARS. [x2]","Decorative borders","THE UNITED STATES \ EIGHT DOLLARS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, \ if demanded, according to a Resolution of \ CONGRESS, of the 18th of March, 1780. Printed by HALL and SELLERS. | THE UNITED STATES | MAJORA • MINORIBUS • CONSONANT •","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29764.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29764.rev.width175.jpg","2022-08-30T01:29:22Z"
"http://numismatics.org/collection/1932.56.3","White metal Token of Nashua Street Ry., United States/New Hampshire, 1919. 1932.56.3","1932.56.3","","1919","1919","","","Nashua Street Ry.","","","","","","North American","Token","","","","","White metal","","","","","United States||New Hampshire","","","","NH 700.A","","","","","","","","NASHUA STREET RAILWAY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T07:11:32Z"
"http://numismatics.org/collection/1932.56.4","White metal Token of Nashua Street Ry., United States/New Hampshire, 1919. 1932.56.4","1932.56.4","","1919","1919","","","Nashua Street Ry.","","","","","","North American","Token","","","","","White metal","","","","","United States||New Hampshire","","","","NH 700.A","","","","","","","","NASHUA STREET RAILWAY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T07:11:32Z"
"http://numismatics.org/collection/1932.56.5","White metal Token of Nashua Street Ry., United States/New Hampshire, 1919. 1932.56.5","1932.56.5","","1919","1919","","","Nashua Street Ry.","","","","","","North American","Token","","","","","White metal","","","","","United States||New Hampshire","","","","NH 700.A","","","","","","","","NASHUA STREET RAILWAY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T07:11:32Z"
"http://numismatics.org/collection/1940.58.1","Copper 100 dollar, United States/New Hampshire, 1860 - 1865. 1940.58.1","1940.58.1","","1860","1865","","","","","","","","100 dollar","North American","Printing plate","","","J. Garside, Newark","","Copper","","","","","United States||New Hampshire","","","","","","","","","","","","THE NASHUA BANK","","J. Garside, Newark","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.58.1.rev.width175.jpg","2022-08-31T01:54:02Z"
"http://numismatics.org/collection/1967.226.1218","Decoration of Society of the Cincinnati, United States/New Hampshire. 1967.226.1218","1967.226.1218","","","","","","Society of the Cincinnati","","","","","","Decoration","Decoration","","","","","","","","","","United States||New Hampshire","","","","","","","","","","","","","badge of the Society","","badge of the society","","","","","","","","2022-09-02T12:30:03Z"
