"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16644","Bronze Coin, Imbros. 1944.100.16644","1944.100.16644","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","owl within wreath","","","1","","2.79","","","2022-08-31T03:08:47Z"
"http://numismatics.org/collection/1944.100.16645","Bronze Coin, Imbros. 1944.100.16645","1944.100.16645","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","owl within wreath","","","12","","4.0","","","2022-08-31T03:08:47Z"
"http://numismatics.org/collection/1944.100.16646","Bronze Coin, Imbros. 1944.100.16646","1944.100.16646","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","owl","","","1","","1.0","","","2022-08-31T03:08:48Z"
"http://numismatics.org/collection/1944.100.16647","Bronze Coin, Imbros. 1944.100.16647","1944.100.16647","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","cricket","","ethnic in wreath","","","12","","1.41","","","2022-08-31T03:08:48Z"
"http://numismatics.org/collection/1944.100.16648","Bronze Coin, Imbros. 1944.100.16648","1944.100.16648","","","","","","","","","Athena||Artemis","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","Artemis","","","6","","4.44","","","2022-08-31T03:08:48Z"
"http://numismatics.org/collection/1944.100.16649","Bronze Coin of Augustus, Imbros, 27 BC - AD 14. 1944.100.16649","1944.100.16649","","-27","14","Augustus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","female figure holding cornucopiae","","","6","","7.66","","","2022-08-31T03:08:48Z"
"http://numismatics.org/collection/1944.100.16650","Bronze Coin of Augustus, Imbros, 27 BC - AD 14. 1944.100.16650","1944.100.16650","","-27","14","Augustus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","female figure holding cornucopiae","","","5","","4.54","","","2022-08-31T03:08:50Z"
"http://numismatics.org/collection/1944.100.16651","Bronze Coin of Augustus, Imbros, 27 BC - AD 14. 1944.100.16651","1944.100.16651","","-27","14","Augustus","","","","","Athena||Apollo","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","Apollo Citharoedus","","","5","","4.87","","","2022-08-31T03:08:50Z"
"http://numismatics.org/collection/1944.100.16652","Bronze Coin of Augustus, Imbros, 44 BC - AD 14. 1944.100.16652","1944.100.16652","","-44","14","Augustus","","","","","Athena||Apollo","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","Apollo Citharoedus","","","7","","5.87","","","2022-08-31T03:08:50Z"
"http://numismatics.org/collection/1944.100.16653","Bronze Coin of Augustus, Imbros, 27 BC - AD 14. 1944.100.16653","1944.100.16653","","-27","14","Augustus","","","","","Athena||Apollo","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","Apollo Citharoedus","","","2","","6.2","","","2022-08-31T03:08:50Z"
"http://numismatics.org/collection/1944.100.16654","Bronze Coin of Augustus, Imbros, 44 BC - AD 14. 1944.100.16654","1944.100.16654","","-44","14","Augustus","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Augustus head","","Dioscuri caps","","","12","","4.43","","","2022-08-31T03:08:51Z"
"http://numismatics.org/collection/1944.100.16655","Bronze Coin of Augustus, Imbros, 44 BC - AD 14. 1944.100.16655","1944.100.16655","","-44","14","Augustus","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Augustus head","","Dioscuri caps","","","12","","6.14","","","2022-08-31T03:08:51Z"
