"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16858","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1856. 0000.999.16858","0000.999.16858","","1856","1856","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:32:00Z"
"http://numismatics.org/collection/0000.999.16859","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1861. 0000.999.16859","0000.999.16859","","1861","1861","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:32:00Z"
"http://numismatics.org/collection/0000.999.16860","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1861. 0000.999.16860","0000.999.16860","","1861","1861","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:32:00Z"
"http://numismatics.org/collection/0000.999.16861","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1861. 0000.999.16861","0000.999.16861","","1861","1861","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16862","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1854. 0000.999.16862","0000.999.16862","","1854","1854","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16863","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1854. 0000.999.16863","0000.999.16863","","1854","1854","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16864","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16864","0000.999.16864","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16865","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16865","0000.999.16865","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16866","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16866","0000.999.16866","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16867","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16867","0000.999.16867","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16868","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16868","0000.999.16868","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:02Z"
"http://numismatics.org/collection/0000.999.16869","Paper 50 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16869","0000.999.16869","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","50 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.90","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|Daniel Webster","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:02Z"
"http://numismatics.org/collection/0000.999.16870","Paper 50 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16870","0000.999.16870","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","50 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.90","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|Daniel Webster","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:02Z"
"http://numismatics.org/collection/0000.999.16871","Paper 50 dollar of Farmers and Exchange Bank, Charleston, United States, 1859. 0000.999.16871","0000.999.16871","","1859","1859","","","Farmers and Exchange Bank, Charleston","","","","","50 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.93","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|Daniel Webster","","","","","","","","","","2022-08-29T08:32:02Z"
"http://numismatics.org/collection/0000.999.11806","Paper 10 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.11806","0000.999.11806","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","","Paper","","","","","United States","","","","Criswell F-83","","","","","","","","","Man|ships in Charleston harbor|slaves picking cotton","10-FARMERS and EXCHANGE BANK-10","Bank's naame in ornate orange lathe-work","","","","","","","","2022-08-29T08:17:00Z"
"http://numismatics.org/collection/1966.135.4","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1861. 1966.135.4","1966.135.4","","1861","1861","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-09-01T08:33:23Z"
"http://numismatics.org/collection/1966.135.5","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1856. 1966.135.5","1966.135.5","","1856","1856","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-09-01T08:33:23Z"
