"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.49709","Br 40 franc of Johann Caspar Mittelstenscheid, Juelich-Berg (Lennep (Germany)). 0000.999.49709","0000.999.49709","","","","","","Johann Caspar Mittelstenscheid","","","","","40 franc","Modern","Weight","","","","","Br","Lennep (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","12.89","","","2022-08-30T02:35:41Z"
"http://numismatics.org/collection/0000.999.49744","Br 40 franc, Germany. 0000.999.49744","0000.999.49744","","","","","","","","","","","40 franc","Modern","Weight","","","","","Br","","","","","Germany","","","","","","","","","","","","","","","","","","","","12.896","","","2022-08-30T02:35:47Z"
"http://numismatics.org/collection/0000.999.49966","Br 40 franc, France. 0000.999.49966","0000.999.49966","","","","","","","","","","","40 franc","Modern","","","","","","Br","","","","","France","","","","","","","","","","","","","","","","","","","","12.922","","","2022-08-30T02:36:24Z"
"http://numismatics.org/collection/1966.164.467","Gold 40 franc of Napoleon I, France (Paris (France)), 13. 1966.164.467","1966.164.467","","13","13","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.481||GadMF 1081","","","","","","","","","","","","","","","26.0","12.921","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.468","Gold 40 franc of Napoleon I, France (Paris (France)), 1806. 1966.164.468","1966.164.468","","1806","1806","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.481||GadMF 1082","","","","","","","","","","","","","","","26.0","12.882","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.469","Gold 40 franc of Napoleon I, France (Limoges), 1806. 1966.164.469","1966.164.469","","1806","1806","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Limoges","","","","France","","","","Friedberg France.485||GadMF 1082","","","","","","","","","","","","","","","26.0","12.87","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.470","Gold 40 franc of Napoleon I, France (Lille), 1807. 1966.164.470","1966.164.470","","1807","1807","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Lille","","","","France","","","","Friedberg France.483||GadMF 1082","","","","","","","","","","","","","","","26.0","12.906","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.471","Gold 40 franc of Napoleon I, France (Toulouse), 1808. 1966.164.471","1966.164.471","","1808","1808","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Toulouse","","","","France","","","","Friedberg France.496||GadMF 1083","","","","","","","","","","","","","","","26.0","12.904","","","2022-09-01T08:37:42Z"
"http://numismatics.org/collection/1966.164.472","Gold 40 franc of Napoleon I, France (Paris (France)), 1812. 1966.164.472","1966.164.472","","1812","1812","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.505||GadMF 1084","","","","","","","","","","","","","","","26.0","12.851","","","2022-09-01T08:37:42Z"
"http://numismatics.org/collection/1966.164.478","Gold 40 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1816. 1966.164.478","1966.164.478","","1816","1816","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.532||GadMF 1092","","","","","","","","","","","","","","","26.0","12.828","","","2022-09-01T08:37:43Z"
"http://numismatics.org/collection/1966.164.479","Gold 40 franc of Louis XVIII, 1814-1824, France (Bayonne), 1816. 1966.164.479","1966.164.479","","1816","1816","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","40 franc","Modern","Coin","","","","","Gold","Bayonne","","","","France","","","","Friedberg France.534||GadMF 1092","","","","","","","","","","","","","","","26.0","12.803","","","2022-09-01T08:37:43Z"
"http://numismatics.org/collection/1966.164.480","Gold 40 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1824. 1966.164.480","1966.164.480","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.532||GadMF 1092","","","","","","","","","","","","","","","26.0","12.829","","","2022-09-01T08:37:43Z"
"http://numismatics.org/collection/1966.164.483","Gold 40 franc of Charles X, France (Paris (France)), 1830. 1966.164.483","1966.164.483","","1830","1830","Charles X","","","","France--Bourbon Restoration","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.547||GadMF 1105","","","","","","","","","","","","","","","26.0","12.835","","","2022-09-01T08:37:44Z"
"http://numismatics.org/collection/1966.164.493","Gold 40 franc of Louis Philippe I, 1830-1848, France (Paris (France)), 1833. 1966.164.493","1966.164.493","","1833","1833","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.557||GadMF 1106","","","","","","","","","","","","","","","26.0","12.886","","","2022-09-01T08:37:45Z"
"http://numismatics.org/collection/1958.74.7","Gold 40 franc of Louis Philippe I, 1830-1848, France (Paris (France)), 1834. 1958.74.7","1958.74.7","","1834","1834","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.557||GadMF 1106","","","","","","","","","","","","","","","26.0","12.781","","","2022-09-01T07:26:33Z"
"http://numismatics.org/collection/1983.184.4","Gold 40 franc of Napoleon I, France (Paris (France)), 12. 1983.184.4","1983.184.4","","12","12","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.479||GadMF 1080","","","","","","","","","","","","","","","26.0","12.864","https://numismatics.org/collectionimages/19501999/1983/1983.184.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.184.4.rev.width175.jpg","2022-09-02T05:41:49Z"
