"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28348","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28348","1944.100.28348","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","","","2024-05-15T02:05:02Z"
"http://numismatics.org/collection/1944.100.28349","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28349","1944.100.28349","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.rev.width175.jpg","2024-05-15T02:05:03Z"
"http://numismatics.org/collection/1944.100.28350","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28350","1944.100.28350","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.rev.width175.jpg","2024-05-15T02:05:05Z"
"http://numismatics.org/collection/1944.100.28351","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28351","1944.100.28351","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.rev.width175.jpg","2024-05-15T02:05:06Z"
"http://numismatics.org/collection/1944.100.28352","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28352","1944.100.28352","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.rev.width175.jpg","2024-05-15T02:05:06Z"
"http://numismatics.org/collection/1944.100.28353","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28353","1944.100.28353","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.rev.width175.jpg","2024-05-15T02:05:07Z"
"http://numismatics.org/collection/1944.100.28354","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28354","1944.100.28354","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.rev.width175.jpg","2024-05-15T02:05:08Z"
"http://numismatics.org/collection/1944.100.28355","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28355","1944.100.28355","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.rev.width175.jpg","2024-05-15T02:05:08Z"
"http://numismatics.org/collection/1944.100.28356","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28356","1944.100.28356","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.rev.width175.jpg","2024-05-15T02:05:09Z"
"http://numismatics.org/collection/1944.100.28357","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28357","1944.100.28357","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.rev.width175.jpg","2024-05-15T02:05:10Z"
"http://numismatics.org/collection/1944.100.28358","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28358","1944.100.28358","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.rev.width175.jpg","2024-05-15T02:05:11Z"
"http://numismatics.org/collection/1944.100.28359","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28359","1944.100.28359","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1667","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.rev.width175.jpg","2024-05-15T02:05:12Z"
"http://numismatics.org/collection/1944.100.28360","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28360","1944.100.28360","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1664","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.rev.width175.jpg","2024-05-15T02:05:14Z"
"http://numismatics.org/collection/1944.100.28361","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28361","1944.100.28361","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1664","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.rev.width175.jpg","2024-05-15T02:05:14Z"
"http://numismatics.org/collection/1944.100.28201","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28201","1944.100.28201","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.rev.width175.jpg","2024-05-15T02:02:52Z"
"http://numismatics.org/collection/1944.100.28202","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28202","1944.100.28202","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.rev.width175.jpg","2024-05-15T02:02:53Z"
"http://numismatics.org/collection/1944.100.28203","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28203","1944.100.28203","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.17","","","2024-05-15T02:02:54Z"
"http://numismatics.org/collection/1944.100.28204","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28204","1944.100.28204","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.rev.width175.jpg","2024-05-15T02:02:54Z"
"http://numismatics.org/collection/1944.100.28205","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28205","1944.100.28205","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.rev.width175.jpg","2024-05-15T02:02:55Z"
"http://numismatics.org/collection/1944.100.28206","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28206","1944.100.28206","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.rev.width175.jpg","2024-05-15T02:02:56Z"
"http://numismatics.org/collection/1944.100.28207","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28207","1944.100.28207","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.rev.width175.jpg","2024-05-15T02:02:57Z"
"http://numismatics.org/collection/1944.100.28208","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28208","1944.100.28208","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.rev.width175.jpg","2024-05-15T02:02:57Z"
"http://numismatics.org/collection/1944.100.28209","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28209","1944.100.28209","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.rev.width175.jpg","2024-05-15T02:02:58Z"
"http://numismatics.org/collection/1944.100.28210","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28210","1944.100.28210","http://numismatics.org/pella/id/price.106","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 106","IGCH 1664","","Price 106","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.rev.width175.jpg","2024-05-15T02:03:00Z"
