"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.53","Silver Stater, Heraclea Lucaniae, 410 BC - 390 BC. 1941.153.53","1941.153.53","","-410","-390","","","","","Athena||Heracles","Stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","Work 45","Lucania","","","","","","","Head of Athena with Attic helmet decorated by a Skylla to r.","","Herakles fighting lion","","","7","","7.88","https://numismatics.org/collectionimages/19001949/1941/1941.153.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.53.rev.width175.jpg","2022-08-31T02:16:07Z"
"http://numismatics.org/collection/1941.153.54","Silver stater, Heraclea Lucaniae. 1941.153.54","1941.153.54","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.68","Lucania","","","","","","","Athena head","","Heracles stg., holding club, lion skin, bow","","","11","","7.74","","","2022-08-31T02:16:09Z"
"http://numismatics.org/collection/1941.153.56","Silver stater, Heraclea Lucaniae. 1941.153.56","1941.153.56","","","","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 2.73","Lucania","","","","","","","Athena head","","Heracles stg., holding club, lion skin, bow","","","12","","7.7","","","2022-08-31T02:16:12Z"
"http://numismatics.org/collection/1941.153.65","Silver stater, Metapontum, 530 BC - 500 BC. 1941.153.65","1941.153.65","","-530","-500","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.196","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","8.15","","","2022-08-31T02:16:32Z"
"http://numismatics.org/collection/1941.153.68","Silver Stater, Metapontum, 530 BC - 510 BC. 1941.153.68","1941.153.68","","-530","-510","","","","","","Stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.206","Lucania","","","","","","META","Barley ear, grasshopper to r.","","Barley ear in incuse; to r. dolphin","","","12","","7.52","https://numismatics.org/collectionimages/19001949/1941/1941.153.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.68.rev.width175.jpg","2022-08-31T02:16:37Z"
"http://numismatics.org/collection/1941.153.78","Silver stater, Metapontum. 1941.153.78","1941.153.78","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.301","Lucania","","","","","","","female head","META","barley ear","","","12","","7.8","","","2022-08-31T02:16:55Z"
"http://numismatics.org/collection/1944.100.6491","Silver triobol, Thurium. 1944.100.6491","1944.100.6491","","","","","","","","Athena","triobol","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.1112","Lucania","","","","","","","Athena head","","bull, fish","","","11","","1.16","","","2022-08-31T08:38:57Z"
"http://numismatics.org/collection/1944.100.6551","Bronze Coin, Thurium. 1944.100.6551","1944.100.6551","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Thurium","Coin","","","","","SNGANS 2.1198","Lucania","","","","","","","Apollo head, laur.","","cithara","","","2","","2.34","","","2022-08-31T08:40:47Z"
"http://numismatics.org/collection/1944.100.6663","Silver stater, Velia, 305 BC - 290 BC. 1944.100.6663","1944.100.6663","","-305","-290","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 477l","Lucania","","","","","","","Head of Athena to r. in crested Attic helmet, decorated with a wing over a wreath.","","Lion walking r.; above ear of grain.","","","2","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6663.rev.width175.jpg","2022-08-31T08:44:37Z"
"http://numismatics.org/collection/1939.89.1","Silver stater, Sybaris, 530 BC - 510 BC. 1939.89.1","1939.89.1","","-530","-510","","","","","","stater","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.817","Lucania","","","","","","","bull","","obv. incuse","","","12","","7.89","","","2022-08-31T01:31:30Z"
"http://numismatics.org/collection/1955.54.37","Silver triobol, Thurium. 1955.54.37","1955.54.37","","","","","","","","Athena","triobol","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.1121","Lucania","","","","","","","Athena head","","bull, fish","","","6","","1.14","","","2022-09-01T06:13:47Z"
"http://numismatics.org/collection/1967.152.45","Silver stater, Metapontum. 1967.152.45","1967.152.45","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.199","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","8.05","","","2022-09-01T08:51:48Z"
"http://numismatics.org/collection/1967.121.156","Gold drachm, Metapontum. 1967.121.156","1967.121.156","","","","","","","","","drachm","Greek","","","","","Struck","Gold","Metapontum","Coin","","","","","SNGBYB","Lucania","","","","","","","Leucippus head","","barley ear, 2","","","","","","","","2022-09-01T08:49:52Z"
"http://numismatics.org/collection/1957.172.277","Silver stater, Metapontum. 1957.172.277","1957.172.277","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.225","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","7.61","","","2022-09-01T07:11:43Z"
"http://numismatics.org/collection/1957.172.288","Silver Stater, Metapontum, 400 BC - 350 BC. 1957.172.288","1957.172.288","","-400","-350","","","","","Demeter","Stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.311","Lucania","","","","","","","Head of Demeter to r.","META","barley ear","","","12","","7.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.288.rev.width175.jpg","2022-09-01T07:11:45Z"
"http://numismatics.org/collection/1957.172.313","Silver stater, Poseidonia. 1957.172.313","1957.172.313","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.605","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse, trident in relief","","","12","29.0","7.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.313.rev.width175.jpg","2022-09-01T07:11:55Z"
"http://numismatics.org/collection/1957.172.322","Silver stater, Sybaris. 1957.172.322","1957.172.322","","","","","","","","","stater","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.836","Lucania","","","","","","","bull","","obv. incuse","","","12","","8.03","","","2022-09-01T07:11:57Z"
"http://numismatics.org/collection/1957.172.332","Silver Stater, Thurium, 440 BC - 435 BC. 1957.172.332","1957.172.332","","-440","-435","","","","","Athena","Stater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.878","Lucania","","","","","","","Head of Athena to r. wearing Attic helmet decorated by an olive wreath.","","Bull walking l., below letter pi; in exergue: fish","","","11","","7.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.332.rev.width175.jpg","2022-09-01T07:12:01Z"
"http://numismatics.org/collection/1987.32.59","Bronze Coin, Thurium. 1987.32.59","1987.32.59","","","","","","","","Apollo","","Greek","","","","","","Bronze","Thurium","Coin","","","","","","Lucania","","","","","","","Apollo hd. l.","","tripod","","","2","","6.04","https://numismatics.org/collectionimages/19501999/1987/1987.32.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.59.rev.width175.jpg","2022-10-06T05:51:00Z"
"http://numismatics.org/collection/1987.32.60","Bronze Coin, Thurium. 1987.32.60","1987.32.60","","","","","","","","Apollo","","Greek","","","","","","Bronze","Thurium","Coin","","","","","","Lucania","","","","","","","Apollo hd. l.","","winged fulmen","","","6","","2.83","https://numismatics.org/collectionimages/19501999/1987/1987.32.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.60.rev.width175.jpg","2022-10-06T05:51:00Z"
"http://numismatics.org/collection/1987.76.35","Silver 1/3 stater, Sybaris. 1987.76.35","1987.76.35","","","","","","","","","1/3 stater","Greek","","","","","","Silver","Sybaris","Coin","","","","","","Lucania","","","","","","","bull l., head reverted","","incuse of obverse","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.rev.width175.jpg","2022-10-06T05:51:01Z"
"http://numismatics.org/collection/1994.157.49","Silver stater, Metapontum, 330 BC - 300 BC. 1994.157.49","1994.157.49","","-330","-300","","","","","","stater","Greek","","","","","","Silver","Metapontum","Coin","","","","","NNM 164.C1.57","Lucania","","","","","","","female head","","barley ear","","","3","21.0","7.81","https://numismatics.org/collectionimages/19501999/1994/1994.157.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.49.rev.width175.jpg","2022-10-06T05:52:01Z"
"http://numismatics.org/collection/1994.157.50","Silver stater, Metapontum, 330 BC - 300 BC. 1994.157.50","1994.157.50","","-330","-300","","","","","","stater","Greek","","","","","","Silver","Metapontum","Coin","","","","","NNM 164.A8.9-10","Lucania","","","","","","","female head","","barley ear","","","3","18.0","7.8","https://numismatics.org/collectionimages/19501999/1994/1994.157.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.50.rev.width175.jpg","2022-10-06T05:52:01Z"
"http://numismatics.org/collection/1997.9.160","Silver stater, Heraclea Lucaniae. 1997.9.160","1997.9.160","","","","","","","","Athena||Heracles","stater","Greek","","","","","","Silver","Heraclea Lucaniae","Coin","","","","","SNGANS 65-66","Lucania","","","","","","","Head of Athenar., wearing Attic helmet surmounted by Scylla","","Heracles fighting lion, club to l.; below, one-handled jug","","","2","21.0","7.94","https://numismatics.org/collectionimages/19501999/1997/1997.9.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.160.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.162","Silver stater, Metapontum. 1997.9.162","1997.9.162","","","","","","","","","stater","Greek","","","","","","Silver","Metapontum","Coin","","","","","SNGANS 257","Lucania","","","","","","ATEM","Ear of barley. Grasshopper to r.","","Ear of barley, incuse","","","12","22.0","8.049","https://numismatics.org/collectionimages/19501999/1997/1997.9.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.162.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.163","Silver stater, Metapontum. 1997.9.163","1997.9.163","","","","","","","","","stater","Greek","","","","","","Silver","Metapontum","Coin","","","","","SNGANS 245","Lucania","","","","","","ATEM","Ear of barley; to l., ram's head","","Ear of barley, incuse","","","6","20.0","8.06","https://numismatics.org/collectionimages/19501999/1997/1997.9.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.163.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.166","Silver stater, Metapontum. 1997.9.166","1997.9.166","","","","","","","","Demeter","stater","Greek","","","","","","Silver","Metapontum","Coin","","","","","SNGANS 502","Lucania","","","","","","","Head of Demeter r.","ME","Ear of barley; to r. star","","","6","19.0","7.81","https://numismatics.org/collectionimages/19501999/1997/1997.9.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.166.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.167","Silver stater, Sybaris. 1997.9.167","1997.9.167","","","","","","","","","stater","Greek","","","","","","Silver","Sybaris","Coin","","","","","SNGANS 837","Lucania","","","","","","VM","Bull l., head reverted","","Same type r., incuse","","","","29.0","8.31","https://numismatics.org/collectionimages/19501999/1997/1997.9.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.167.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.168","Silver stater, Thurium, 330 BC - 300 BC. 1997.9.168","1997.9.168","","-330","-300","","","","","Athena","stater","Greek","","","","","","Silver","Thurium","Coin","","","","","SNGANS 1086","Lucania","","","","","","","head of Athena r., wearing Attic helmet adorned with winged griffin","TOYPION EYFA","Bull butting r.; in exergue ribboned thyrsus","","","3","19.0","7.82","https://numismatics.org/collectionimages/19501999/1997/1997.9.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.168.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1997.9.169","Silver Stater, Thurium. 1997.9.169","1997.9.169","","","","","","","","Athena","Stater","Greek","","","","","","Silver","Thurium","Coin","","","","","SNGANS 901","Lucania","","","","","","","Head of Athena r., wearing Attic helmet adorned by wreath","TOYPION","Bull r., walking, in exergue, fish","","","6","21.0","7.7","https://numismatics.org/collectionimages/19501999/1997/1997.9.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.169.rev.width175.jpg","2022-10-06T05:52:36Z"
"http://numismatics.org/collection/1997.9.171","Silver distater, Thurium, 410 BC - 330 BC. 1997.9.171","1997.9.171","","-410","-330","","","","","Athena","distater","Greek","","","","","","Silver","Thurium","Coin","","","","","SNGANS 963","Lucania","","","","","","","Head of Athena l., wearing Attic helmet adorned with Scylla","TOYPION","Bull butting l., in exergue, fish","","","2","27.0","15.35","https://numismatics.org/collectionimages/19501999/1997/1997.9.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.171.rev.width175.jpg","2022-10-06T05:52:36Z"
"http://numismatics.org/collection/1997.9.172","Silver distater, Thurium, 410 BC - 330 BC. 1997.9.172","1997.9.172","","-410","-330","","","","","Athena","distater","Greek","","","","","","Silver","Thurium","Coin","","","","","SNGANS 960","Lucania","","","","","","","Hear of Athena r., wearing Attic helmet adorned Scylla","TOYPION","Bull butting r., in exergue, fish","","","9","27.0","15.25","https://numismatics.org/collectionimages/19501999/1997/1997.9.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.172.rev.width175.jpg","2022-10-06T05:52:36Z"
"http://numismatics.org/collection/1997.9.173","Bronze Coin, Thurium. 1997.9.173","1997.9.173","","","","","","","","","","Greek","","","","","","Bronze","Thurium","Coin","","","","","","Lucania","","","","","","","Female head l.","","Bull butting r.","","","6","15.0","2.85","https://numismatics.org/collectionimages/19501999/1997/1997.9.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.173.rev.width175.jpg","2022-10-06T05:52:36Z"
"http://numismatics.org/collection/1997.9.174","Silver stater, Velia, 470 BC - 440 BC. 1997.9.174","1997.9.174","","-470","-440","","","","","","stater","Greek","","","","","","Silver","Velia","Coin","","","","","SNGANS 1229","Lucania","","","","","","","Lion walking r., in exergue, owl","","Female head r., to r., vine, tendril and bunch of grapes; beneath chin, F","","","12","21.0","7.81","https://numismatics.org/collectionimages/19501999/1997/1997.9.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.174.rev.width175.jpg","2022-10-06T05:52:36Z"
"http://numismatics.org/collection/1997.9.211","Silver Coin, Velia. 1997.9.211","1997.9.211","","","","","","","","Athena","","Greek","","","","","","Silver","Velia","Coin","","","","","SNGANS1-2 1526","Lucania","","","","","","","Head of Athena l.","","Lion attacking stag r.","","","3","19.0","7.64","https://numismatics.org/collectionimages/19501999/1997/1997.9.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.211.rev.width175.jpg","2022-10-06T05:52:37Z"
"http://numismatics.org/collection/1999.30.1","Silver stater, Heraclea Lucaniae, 335 BC - 325 BC. 1999.30.1","1999.30.1","","-335","-325","","","","","Athena||Heracles","stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","Work 46","Lucania","","","","","","","Athena head","","Heracles fighting lion","","","9","","7.94","https://numismatics.org/collectionimages/19501999/1999/1999.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.1.rev.width175.jpg","2022-10-06T05:52:41Z"
"http://numismatics.org/collection/1999.30.2","Silver stater, Metapontum, 525 BC - 515 BC. 1999.30.2","1999.30.2","","-525","-515","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","Noe-Johnston 43","Lucania","","","","","","MET","barley ear","","obv. incuse","","","","","8.07","https://numismatics.org/collectionimages/19501999/1999/1999.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.2.rev.width175.jpg","2022-10-06T05:52:42Z"
"http://numismatics.org/collection/1999.30.3","Silver drachm, Metapontum, 278 BC - 275 BC. 1999.30.3","1999.30.3","","-278","-275","","","","","Athena","drachm","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","cf SNGANS.544","Lucania","","","","","","","Athena head","","barley ear","","","3","","3.1","https://numismatics.org/collectionimages/19501999/1999/1999.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.3.rev.width175.jpg","2022-10-06T05:52:42Z"
"http://numismatics.org/collection/2004.12.2","Silver 1/6 shekel, Metapontum, 220 BC - 207 BC. 2004.12.2","2004.12.2","","-220","-207","","","","","Demeter","1/6 shekel","Greek","","","","","","Silver","Metapontum","Coin","","","","","","Lucania","","","","","","","Head of Demeter r.","META","Barley ear; plough at l.","","","6","","1.09","https://numismatics.org/collectionimages/20002049/2004/2004.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.12.2.rev.width175.jpg","2022-10-06T05:52:43Z"
"http://numismatics.org/collection/2008.29.4","Bronze Coin of Tiberius, Lucania, AD 14 - AD 37. 2008.29.4","2008.29.4","","14","37","","Tiberius","","","","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 612","Lucania","","","","","","","Laureate head to r.","","Apex","","","11","16.0","4.15","https://numismatics.org/collectionimages/20002049/2008/2008.29.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.4.rev.width175.jpg","2022-10-06T05:52:44Z"
"http://numismatics.org/collection/2008.29.5","Bronze Coin of Tiberius, Lucania, AD 14 - AD 37. 2008.29.5","2008.29.5","","14","37","","Tiberius","","","Victory","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 614","Lucania","","","","","","P/ S/ S","Laureate head to r.","L.LICIN[I]","Victory standing to l., holding wreath and palm.","","","9","17.0","5.85","https://numismatics.org/collectionimages/20002049/2008/2008.29.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.5.rev.width175.jpg","2022-10-06T05:52:44Z"
