"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34011","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1856. 0000.999.34011","0000.999.34011","","1856","1856","","Maximilian II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.22","","","2022-08-30T01:41:37Z"
"http://numismatics.org/collection/0000.999.34012","Silver half gulden of Maximilian II, Bavaria (Munich (Germany)), 1854. 0000.999.34012","0000.999.34012","","1854","1854","","Maximilian II","","","","half gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2883note","Germany","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.27","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34013","Silver 2 gulden of Maximilian II, Bavaria (Munich (Germany)), 1855. 0000.999.34013","0000.999.34013","","1855","1855","","Maximilian II","","","","2 gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2881||Dav 604","Germany","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","ZUR ERINNERUNG AN DIE WIEDERHERSTELLUNG DER MARIENSAULE IN MUNCHEN 1855 PATRONA BAVARIAE","Madonna and child on column","","","12","36.0","21.18","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34014","Silver 2 gulden of Maximilian II, Bavaria (Munich (Germany)), 1855. 0000.999.34014","0000.999.34014","","1855","1855","","Maximilian II","","","","2 gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2881||Dav 604","Germany","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","ZUR ERINNERUNG AN DIE WIEDERHERSTELLUNG DER MARIENSAULE IN MUNCHEN 1855 PATRONA BAVARIAE","Madonna and child on column","","","12","36.0","21.17","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34016","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1854. 0000.999.34016","0000.999.34016","","1854","1854","C. Voigt","Maximilian II","","","","2 thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2872note||Davenport 601||KM 456","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","3 1/2 GULDEN VII EINE F. MARK 2 THALER/ in exergue: VEREINSMÜNZE/ 1854","Crowned and supported arms.","","","12","41.0","37.03","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34017","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1868. 0000.999.34017","0000.999.34017","","1868","1868","","Louis II","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3015note","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34018","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1869. 0000.999.34018","0000.999.34018","","1869","1869","","Louis II","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3015note","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34019","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 0000.999.34019","0000.999.34019","","1865","1865","","Louis II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3014","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.26","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34020","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 0000.999.34020","0000.999.34020","","1871","1871","","Louis II","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3016note","Germany","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.69","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34022","Silver vereinsthaler of Louis II, Bavaria (Munich (Germany)), 1871. 0000.999.34022","0000.999.34022","","1871","1871","","Louis II","","","","vereinsthaler","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3009note||Dav 611","Germany","","","","","","LVDOVICUS II BAVARIAE REX","Head right","PATRONA BAVARIAE","Madonna and child","","","12","33.0","18.52","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34024","Gold 5 mark of Louis II, Bavaria (Munich (Germany)), 1877. 0000.999.34024","0000.999.34024","","1877","1877","","Louis II","","","","5 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3022||Friedberg Germany.3767","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","17.0","1.98","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34025","Silver 2 mark of Louis II, Bavaria (Munich (Germany)), 1880. 0000.999.34025","0000.999.34025","","1880","1880","","Louis II","","","","2 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3024note","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","29.0","11.09","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34026","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1896. 0000.999.34026","0000.999.34026","","1896","1896","","Otto","","","","2 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Jaeger 45","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.09","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34027","Silver 3 mark of Otto, Bavaria (Munich (Germany)), 1909. 0000.999.34027","0000.999.34027","","1909","1909","","Otto","","","","3 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Dav 467||Jaeger 47","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.67","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34028","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1896. 0000.999.34028","0000.999.34028","","1896","1896","","Otto","","","","5 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Dav 618||Jaeger 46","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.79","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.34029","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1907. 0000.999.34029","0000.999.34029","","1907","1907","","Otto","","","","5 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Dav 618||Jaeger 46","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.72","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/0000.999.33126","Silver thaler of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1625. 0000.999.33126","0000.999.33126","","1625","1625","","Maximilian I, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 890||Dav 6071","Germany","","","","","","MAXIMIL: COM: PAL: RH: VT: BAV: DVX. S.R.I. ARCHIDAP: ET. ELECT.","Crowned arms with chain of Order of Golden Fleece below, supported by two standing lions, with cartouche reading date1625 below.","CLYPEVS OMNIBVS IN TESPERANTIBVS (flower)","Crowned Madonna and child seated on cloud, both within nimbus of rays and flames.","","","12","41.0","29.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.33126.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33126.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33127","Silver 12 batzen of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1598 - 1651. 0000.999.33127","0000.999.33127","","1598","1651","","Maximilian I, Elector of Bavaria","","","","12 batzen","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 849a||Kraaz 133var","Germany","","","","","","MONETA.NOVA.BAVARICA.","CROWNED ARMS WITHIN ORDER CHAIN","SIT.NOMEN.DMI.BENEDTM:","Seated lion holding 48 in cartouche","","","12","35.0","11.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.33127.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33127.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33129","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1607. 0000.999.33129","0000.999.33129","","1607","1607","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 833","Germany","","","","","","M","monogram","","Shield","","","6","10.0","0.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.33129.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33129.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33130","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1623. 0000.999.33130","0000.999.33130","","1623","1623","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 940","Germany","","","","","","M","monogram","none","Shield","","","6","10.0","0.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.33130.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33130.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33131","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1626. 0000.999.33131","0000.999.33131","","1626","1626","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 943","Germany","","","","","","M","","","Shield","","","12","12.0","0.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.33131.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33131.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33132","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1627. 0000.999.33132","0000.999.33132","","1627","1627","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","","Germany","","","","","","M","monogram","none","Shield","","","6","12.0","0.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.33132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33132.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33133","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1631. 0000.999.33133","0000.999.33133","","1631","1631","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 944note","Germany","","","","","","C","shield","","blank","","","","11.0","0.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.33133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33133.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33134","Silver thaler of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1694. 0000.999.33134","0000.999.33134","","1694","1694","","Maximilian II Emanuel, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1645||Davenport 6099(cf)||KM 126.2","Germany","","","","","","MAX. EMANVEL D.G.V.BandP.S.D.C.P.R.S.R.I.A.DandE.L.L.","Draped and armored bust to r.","CLYPEVS OMNIBVS IN TE -- SPERANTIBVS (star) 1694","Seated and crowned Madonna with child and scepter; crowned arms with Chain of Order of Golden Fleece in front.","","","12","44.0","29.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.33134.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33134.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33135","Silver thaler of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1694. 0000.999.33135","0000.999.33135","","1694","1694","","Maximilian II Emanuel, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1645||Davenport 6099(cf)||KM 126.2","Germany","","","","","","MAX. EMANVEL D.G.V.BandP.S.D.C.P.R.S.R.I.A.DandE.L.L.","Draped and armored bust to r.","CLYPEVS OMNIBVS IN TE -- SPERANTIBVS (star) 1694","Seated and crowned Madonna with child and scepter; crowned arms with Chain of Order of Golden Fleece in front.","","","12","43.0","29.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.33135.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33135.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33136","Silver 1/2 gulden of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1718. 0000.999.33136","0000.999.33136","","1718","1718","","Maximilian II Emanuel, Elector of Bavaria","","","","1/2 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1655","Germany","","","","","","MAX.EMA. H.I.B.C.and.","Peruked bust right","LAND M I N Z.and.","Standing lion holding crowned arms","","","","28.0","6.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.33136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33136.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33137","Silver 1/2 gulden/30 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1721. 0000.999.33137","0000.999.33137","","1721","1721","","Maximilian II Emanuel, Elector of Bavaria","","","","1/2 gulden||30 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1657","Germany","","","","","","largely obliterated","Peruked bust right","LAND. M I N Z.and","Standing lion holding crowned arms","","","12","28.0","6.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.33137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33137.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33138","Silver 15 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1691. 0000.999.33138","0000.999.33138","","1691","1691","","Maximilian II Emanuel, Elector of Bavaria","","","","15 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1661","Germany","","","","","","MAX:EMAN H:I:B:C:and","Peruked bust right","LAND MINZ","Crowned arms","","","12","30.0","5.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.33138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33138.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33139","Silver 15 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1692. 0000.999.33139","0000.999.33139","","1692","1692","","Maximilian II Emanuel, Elector of Bavaria","","","","15 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1664","Germany","","","","","","MAX.EM.H.I.B.C.and","Peruked bust right","LAND* *MINZ","Crowned arms","","","12","30.0","16.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.33139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33139.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33140","Silver 3 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1702. 0000.999.33140","0000.999.33140","","1702","1702","","Maximilian II Emanuel, Elector of Bavaria","","","","3 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1688","Germany","","","","","","MAX.EM H.I.B.Cand","Peruked bust right","LAND GROSCH","Crowned arms","","","12","18.0","1.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.33140.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33140.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33142","Silver thaler of Charles VII Albert, Bavaria (Munich (Germany)), 1743. 0000.999.33142","0000.999.33142","","1743","1743","","Charles VII Albert","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1964||Davenport 1947||KM 198","Germany","","","","","","CAR. VII. D.G.R.I.S.A. -- GERM.ET BOH. REX","Laureate and armored bust to r.","UTR: BAV: ET PAL: SUP: DUX COM: -- PAL: RH: ARCHID: AUST: S:R:I:E:L.L.","Crowned double-headed eagle with arms on breast within chain; holding sword/ scepter and imperial orb; dividing date 16 -- 43.","","","12","43.0","28.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.33142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33142.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33143","Silver thaler of Charles Albert, Bavaria (Munich (Germany)), 1743. 0000.999.33143","0000.999.33143","","1743","1743","","Charles Albert","","","","thaler","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1964||Dav 1947","Germany","","","","","","CAR.VII.D.G.R.I.S.A. GERM.ET BOH.REX","Laureate bust right","UTR:BAV:ET PAL:SUP:DUX COM:PAL:RH:ARCHID:AUST:S:R:I:E:L.L.","Crowned double-headed eagle with arms on breast","","","12","42.0","29.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.33143.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33143.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33144","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1765. 0000.999.33144","0000.999.33144","","1765","1765","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2177note||Davenport 1953||KM 234.1","Germany","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1765.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.33144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33144.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33145","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1770. 0000.999.33145","0000.999.33145","","1770","1770","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2177note||Dav 1953||KM 234.1","Germany","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE/ 1770.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.33145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33145.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33146","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1771. 0000.999.33146","0000.999.33146","","1771","1771","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2177note||Davenport 1953||KM 234.1","Germany","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1771.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.33146.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33146.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33147","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1773. 0000.999.33147","0000.999.33147","","1773","1773","","Maximilian III Joseph","","","","20 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2187note","Germany","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.44","","","2022-08-30T01:39:12Z"
