"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.414","Silver 1/2 crown of William III of England/Mary II of England, England (London), 1689. 1905.57.414","1905.57.414","","1689","1689","","William III of England||Mary II of England","","","","1/2 crown","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Hawkins p 388||Rud pl XXXV, 14","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","shield crowned","","","6","33.0","14.41","","","2022-08-30T03:55:58Z"
"http://numismatics.org/collection/1915.235.31","Silver 40 shilling of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1915.235.31","1915.235.31","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","40 shilling","Modern","Orange-Nassau||Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","34.0","18.333","","","2022-08-30T04:30:13Z"
"http://numismatics.org/collection/1916.106.58","Silver 3 penny of William III of England/Mary II of England, England (London), 1689. 1916.106.58","1916.106.58","","1689","1689","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3441","British Isles","","","","","","","","","","","","","17.0","1.57","","","2022-08-30T04:32:15Z"
"http://numismatics.org/collection/1864.34.6","Copper alloy farthing of William III of England/Mary II of England, England (London), 1694. 1864.34.6","1864.34.6","","1694","1694","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 622","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.34.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.6.rev.width175.jpg","2022-08-30T03:42:32Z"
"http://numismatics.org/collection/1864.34.7","Copper alloy farthing of William III of England/Mary II of England, England (London), 1694. 1864.34.7","1864.34.7","","1694","1694","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 616","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.34.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.7.rev.width175.jpg","2022-08-30T03:42:32Z"
"http://numismatics.org/collection/1865.4.1","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1693. 1865.4.1","1865.4.1","","1693","1693","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.139","","","2022-08-30T03:42:40Z"
"http://numismatics.org/collection/0000.999.44129","Silver 3 penny of William III of England/Mary II of England, England (London), 1691. 0000.999.44129","0000.999.44129","","1691","1691","","William III of England||Mary II of England","","","","3 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3442","British Isles","","","","","","","","","","","","","18.0","1.492","","","2022-08-30T02:10:54Z"
"http://numismatics.org/collection/0000.999.44130","Silver 2 penny of William III of England/Mary II of England, England (London), 1691. 0000.999.44130","0000.999.44130","","1691","1691","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","15.0","0.997","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44131","Silver penny of William III of England/Mary II of England, England (London), 1691. 0000.999.44131","0000.999.44131","","1691","1691","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","13.0","0.522","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44132","Silver 4 penny of William III of England, England (London), 1699. 0000.999.44132","0000.999.44132","","1699","1699","","William III of England","","","","4 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3549","British Isles","","","","","","","","","","","","","18.0","1.938","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44133","Silver 3 penny of William III of England, England (London), 1699. 0000.999.44133","0000.999.44133","","1699","1699","","William III of England","","","","3 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3550","British Isles","","","","","","","","","","","","","18.0","1.433","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44134","Silver 2 penny of William III of England, England (London), 1699. 0000.999.44134","0000.999.44134","","1699","1699","","William III of England","","","","2 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3551A","British Isles","","","","","","","","","","","","","15.0","0.97","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44135","Silver penny of William III of England, England (London), 1699. 0000.999.44135","0000.999.44135","","1699","1699","","William III of England","","","","penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3552","British Isles","","","","","","","","","","","","","12.0","0.487","","","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44452","Copper 2 penny of William II of Scotland (William III of England), Scotland, 1696. 0000.999.44452","0000.999.44452","","1696","1696","","William II of Scotland (William III of England)","","","","2 penny","Modern","Orange-Nassau","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","1.957","","","2022-08-30T02:11:48Z"
"http://numismatics.org/collection/0000.999.44455","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 0000.999.44455","0000.999.44455","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.446","","","2022-08-30T02:11:49Z"
"http://numismatics.org/collection/1933.999.1032","Silver 2 penny of William III of England, England (London), 1700. 1933.999.1032","1933.999.1032","","1700","1700","","William III of England","","","","2 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3551A","British Isles","","","","","","","","","","","","","14.0","0.969","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1935.55.1","Gold guinea of William III of England/Mary II of England, England (London), 1690. 1935.55.1","1935.55.1","","1690","1690","","William III of England||Mary II of England","","","","guinea","Modern","Orange-Nassau||Stuart","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.303","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate heads of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","Crowned shield","","","6","25.0","8.235","https://numismatics.org/collectionimages/19001949/1935/1935.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.1.rev.width175.jpg","2022-08-30T07:54:42Z"
"http://numismatics.org/collection/1934.999.876","Billon liard of Maurice, Prince of Orange, Orange principality, 1618 - 1625. 1934.999.876","1934.999.876","","1618","1625","","Maurice, Prince of Orange","","","","liard","Medieval","Orange-Nassau","","","","","Billon","","Coin","","","","","P 100.5","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","crowned M flanked on three sides by lilies","","floral cross","","","","16.0","0.721","","","2022-08-30T07:40:18Z"
"http://numismatics.org/collection/1934.999.878","Copper alloy denier tournois of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.999.878","1934.999.878","","1653","1653","","William III, Prince of Orange (William III of England)","","","","denier tournois","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 101.13","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUIL.HENR.D.G.PRI.DO","bust r.","DENIER.TOURNOIS","three lilies","","","6","16.0","1.296","","","2022-08-30T07:40:18Z"
"http://numismatics.org/collection/1934.999.879","Copper alloy denier of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.999.879","1934.999.879","","1650","1650","","William III, Prince of Orange (William III of England)","","","","denier","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 4646","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GVILLELM.D.G.PRI.AVR","young bust r.","DENIER.TOVRNOIS","three lilies","","","6","17.0","1.094","","","2022-08-30T07:40:18Z"
"http://numismatics.org/collection/1934.999.880","Copper alloy denier of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.999.880","1934.999.880","","1650","1650","","William III, Prince of Orange (William III of England)","","","","denier","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 4647","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUILLEL.D.G.PRI.AV","young bust r.","DENIER.TOVRNOIS","three lilies","","","6","16.0","1.231","","","2022-08-30T07:40:18Z"
"http://numismatics.org/collection/1934.999.881","Copper alloy denier tournois of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.999.881","1934.999.881","","1652","1652","","William III, Prince of Orange (William III of England)","","","","denier tournois","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 101.13","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUIL.HENR.D.G.PRI.DO","young bust r.","DENIER.TOVRNOIS","three lilies","","","6","16.0","0.952","","","2022-08-30T07:40:19Z"
"http://numismatics.org/collection/1934.146.41","Tin/Copper farthing of William III of England/Mary II of England, England (London), 1690. 1934.146.41","1934.146.41","","1690","1690","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Tin||Copper","London","Coin","","","","","","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.146.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.146.41.rev.width175.jpg","2022-08-30T07:30:32Z"
"http://numismatics.org/collection/1934.146.42","Tin/Copper 1/2 penny of William III of England/Mary II of England, England (London), 1690. 1934.146.42","1934.146.42","","1690","1690","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","Struck","Tin||Copper","London","Coin","","","","","P 568","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","11.39","https://numismatics.org/collectionimages/19001949/1934/1934.146.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.146.42.rev.width175.jpg","2022-08-30T07:30:32Z"
"http://numismatics.org/collection/1934.54.5","Silver 5 shilling of William II of Scotland (William III of England), Scotland, 1697. 1934.54.5","1934.54.5","","1697","1697","","William II of Scotland (William III of England)","","","","5 shilling","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.343","","","2022-08-30T07:36:01Z"
"http://numismatics.org/collection/1934.999.1609","Silver 10 shilling of William II of Scotland (William III of England), Scotland, 1697. 1934.999.1609","1934.999.1609","","1697","1697","","William II of Scotland (William III of England)","","","","10 shilling","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.374","","","2022-08-30T07:38:51Z"
"http://numismatics.org/collection/1931.84.5","Copper alloy 1/2 penny of William III of Ireland (William III of England), Ireland, 1696. 1931.84.5","1931.84.5","","1696","1696","","William III of Ireland (William III of England)","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.309","","","2022-08-30T07:07:47Z"
"http://numismatics.org/collection/1932.999.1154","Silver penny of William III of England/Mary II of England, England (London), 1693. 1932.999.1154","1932.999.1154","","1693","1693","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","12.0","0.545","","","2022-08-30T07:13:10Z"
"http://numismatics.org/collection/1927.113.1","Copper alloy 1/2 penny of William III of England, England, 1696. 1927.113.1","1927.113.1","","1696","1696","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","","","","2022-08-30T06:33:59Z"
"http://numismatics.org/collection/1929.27.11","Silver 1/2 crown of William III of England/Mary II of England, England (London), 1693. 1929.27.11","1929.27.11","","1693","1693","","William III of England||Mary II of England","","","","1/2 crown","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Hawkins, p 389||Rud, pl XXXV, 12","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","four shields crowned, monogram in angles","","","","33.0","14.56","","","2022-08-30T06:51:23Z"
"http://numismatics.org/collection/1929.85.222","Silver penny of William III of England, England (London), 1701. 1929.85.222","1929.85.222","","1701","1701","","William III of England","","","","penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3552","British Isles","","","","","","","","","","","","","12.0","0.517","","","2022-08-30T06:53:07Z"
"http://numismatics.org/collection/1906.115.3","Gold 5 guinea of William III of England/Mary II of England, England (London), 1694. 1906.115.3","1906.115.3","","1694","1694","","William III of England||Mary II of England","","","","5 guinea","Modern","Orange-Nassau||Stuart","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.299||Kenyon, p 177","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate heads of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","Crowned shield","","","6","37.0","41.721","https://numismatics.org/collectionimages/19001949/1906/1906.115.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.115.3.rev.width175.jpg","2022-08-30T03:58:01Z"
"http://numismatics.org/collection/1941.131.859","Silver 1/2 crown of William III of England/Mary II of England, England (London), 1689. 1941.131.859","1941.131.859","","1689","1689","","William III of England||Mary II of England","","","","1/2 crown","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","shield crowned","","","6","33.0","14.96","","","2022-08-31T02:12:29Z"
"http://numismatics.org/collection/1943.70.1","Copper alloy 1/2 penny of William III of England/Mary II of England, England (London), 1694. 1943.70.1","1943.70.1","","1694","1694","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","Peck 602-607","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","8.4","https://numismatics.org/collectionimages/19001949/1943/1943.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.70.1.rev.width175.jpg","2022-08-31T02:29:15Z"
"http://numismatics.org/collection/1943.70.2","Copper alloy 1/2 penny of William III of England, England (London), 1695 - 1701. 1943.70.2","1943.70.2","","1695","1701","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","London","Coin","","","","","P 638-654","British Isles","","","","","","GVLIELMVS","bust of William III","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","9.12","","","2022-08-31T02:29:16Z"
"http://numismatics.org/collection/1941.131.131","Silver crown of William III of England/Mary II of England, England (London), 1692. 1941.131.131","1941.131.131","","1692","1692","","William III of England||Mary II of England","","","","crown","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Dav 3780","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","Crowned shields with monograms in angles","","","6","38.0","29.795","https://numismatics.org/collectionimages/19001949/1941/1941.131.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.131.rev.width175.jpg","2022-08-31T02:07:13Z"
"http://numismatics.org/collection/1946.89.2","Gold 1/2 guinea of William III of England/Mary II of England, England (London), 1692. 1946.89.2","1946.89.2","","1692","1692","","William III of England||Mary II of England","","","","1/2 guinea","Modern","Orange-Nassau||Stuart","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.306","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate heads of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","Crowned shield","","","6","21.0","4.093","https://numismatics.org/collectionimages/19001949/1946/1946.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.2.rev.width175.jpg","2022-09-01T03:04:38Z"
"http://numismatics.org/collection/1947.19.26","Silver shilling of William III of England/Mary II of England, England (London), 1692. 1947.19.26","1947.19.26","","1692","1692","","William III of England||Mary II of England","","","","shilling","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","four shields crowned, monogram in angles","","","","25.0","5.89","https://numismatics.org/collectionimages/19001949/1947/1947.19.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.26.rev.width175.jpg","2022-09-01T03:06:28Z"
"http://numismatics.org/collection/1947.19.27","Silver shilling of William III of England, England, 1696. 1947.19.27","1947.19.27","","1696","1696","","William III of England","","","","shilling","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","","26.0","5.47","","","2022-09-01T03:06:29Z"
"http://numismatics.org/collection/1941.111.7","Copper alloy 1/2 penny of William III of England, England, 1694 - 1703. 1941.111.7","1941.111.7","","1694","1703","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","","","","2022-08-31T02:05:59Z"
"http://numismatics.org/collection/1940.113.441","Copper alloy 1/2 penny of William III of Ireland (William III of England)/Mary II of Ireland (Mary II of England), Ireland, 1693. 1940.113.441","1940.113.441","","1693","1693","","William III of Ireland (William III of England)||Mary II of Ireland (Mary II of England)","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.151","","","2022-08-31T01:40:26Z"
"http://numismatics.org/collection/1940.113.95","Copper alloy 1/2 penny of William III of England/Mary II of England, England (London), 1694. 1940.113.95","1940.113.95","","1694","1694","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 602||Seaby 3452","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","6","29.0","11.545","https://numismatics.org/collectionimages/19001949/1940/1940.113.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.95.rev.width175.jpg","2022-08-31T01:40:41Z"
"http://numismatics.org/collection/1940.113.96","Copper alloy 1/2 penny of William III of England/Mary II of England, England (London), 1694. 1940.113.96","1940.113.96","","1694","1694","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 602","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","","https://numismatics.org/collectionimages/19001949/1940/1940.113.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.96.rev.width175.jpg","2022-08-31T01:40:41Z"
"http://numismatics.org/collection/1940.113.97","Copper alloy farthing of William III of England/Mary II of England, England (London), 1694. 1940.113.97","1940.113.97","","1694","1694","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 616","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.113.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.97.rev.width175.jpg","2022-08-31T01:40:41Z"
"http://numismatics.org/collection/1957.104.58","Silver 2 penny of William III of England/Mary II of England, England (London), 1692. 1957.104.58","1957.104.58","","1692","1692","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","15.0","0.993","","","2022-09-01T07:01:34Z"
"http://numismatics.org/collection/1957.104.59","Silver penny of William III of England/Mary II of England, England (London), 1692. 1957.104.59","1957.104.59","","1692","1692","","William III of England||Mary II of England","","","","penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3445","British Isles","","","","","","","","","","","","","12.0","0.417","","","2022-09-01T07:01:35Z"
"http://numismatics.org/collection/1957.104.60","Silver 2 penny of William III of England/Mary II of England, England (London), 1694. 1957.104.60","1957.104.60","","1694","1694","","William III of England||Mary II of England","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3443","British Isles","","","","","","","","","","","","","15.0","1.117","","","2022-09-01T07:01:35Z"
