"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.155.89","Bronze Coin, Alexandria, 266 BC - 261 BC 1917.155.89","1917.155.89","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","3.94","https://numismatics.org/collectionimages/19001949/1917/1917.155.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.89.rev.width175.jpg","2022-08-30T04:41:02Z"
"http://numismatics.org/collection/1917.155.90","Bronze Coin, Alexandria, 266 BC - 261 BC 1917.155.90","1917.155.90","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","2.8","https://numismatics.org/collectionimages/19001949/1917/1917.155.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.90.rev.width175.jpg","2022-08-30T04:41:03Z"
"http://numismatics.org/collection/1917.155.91","Bronze Coin, Joppa, 246 BC - 222 BC 1917.155.91","1917.155.91","http://numismatics.org/pco/id/cpe.1_2.B473","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Joppa","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","11","19.0","4.61","https://numismatics.org/collectionimages/19001949/1917/1917.155.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.91.rev.width175.jpg","2022-08-30T04:41:03Z"
"http://numismatics.org/collection/1917.155.92","Bronze Coin, Alexandria, 222 BC - 204 BC 1917.155.92","1917.155.92","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop 205","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","11","43.0","69.66","https://numismatics.org/collectionimages/19001949/1917/1917.155.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.92.rev.width175.jpg","2022-08-30T04:41:04Z"
"http://numismatics.org/collection/1916.192.344","Bronze Coin of Trajan, Caesareia in Cappadocia, AD 103 - AD 111. 1916.192.344","1916.192.344","","103","111","","Trajan","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Caesareia in Cappadocia","Coin","","","","Trajan","S 232","Cappadocia","","","","","","","Trajan hd. laur. r.","","Zeus Ammon bust r.","","","6","28.0","18.42","https://numismatics.org/collectionimages/19001949/1916/1916.192.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.344.rev.width175.jpg","2022-08-30T04:35:43Z"
"http://numismatics.org/collection/0000.999.44793","Bronze Coin, Alexandria, 219 BC 0000.999.44793","0000.999.44793","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","40.0","73.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.rev.width175.jpg","2022-08-30T02:12:46Z"
"http://numismatics.org/collection/0000.999.44794","Bronze Coin, Alexandria, 219 BC 0000.999.44794","0000.999.44794","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","33.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.44794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44794.rev.width175.jpg","2022-08-30T02:12:46Z"
"http://numismatics.org/collection/0000.999.44795","Bronze Coin, Alexandria, 222 BC - 204 BC 0000.999.44795","0000.999.44795","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop 205","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","41.0","63.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.44795.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44795.rev.width175.jpg","2022-08-30T02:12:47Z"
"http://numismatics.org/collection/0000.999.44796","Bronze Coin, Alexandria, 222 BC - 204 BC 0000.999.44796","0000.999.44796","http://numismatics.org/pco/id/cpe.1_2.B510","-222","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510||SNGCop 212","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","33.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.44796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44796.rev.width175.jpg","2022-08-30T02:12:47Z"
"http://numismatics.org/collection/0000.999.44797","Bronze Coin, Tyre, 217 BC - 204 BC 0000.999.44797","0000.999.44797","http://numismatics.org/pco/id/cpe.1_2.B543","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","33.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.rev.width175.jpg","2022-08-30T02:12:48Z"
"http://numismatics.org/collection/0000.999.52760","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.52760","0000.999.52760","http://numismatics.org/pco/id/cpe.1_2.B365","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop 142","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","11","46.0","88.17","","","2022-08-30T02:44:24Z"
"http://numismatics.org/collection/0000.999.53396","Bronze Coin, Mytilene. 0000.999.53396","0000.999.53396","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Youth head of Zeus Ammon to r.","","Dionysus bearded; figure on pedestal","","","12","","3.14","","","2022-08-30T02:46:13Z"
"http://numismatics.org/collection/0000.999.42883","Bronze Coin, Alexandria, 266 BC - 261 BC 0000.999.42883","0000.999.42883","http://numismatics.org/pco/id/cpe.1_2.B282","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B282","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B282","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","12","43.0","66.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.42883.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42883.rev.width175.jpg","2022-08-30T02:07:15Z"
"http://numismatics.org/collection/0000.999.42982","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42982","0000.999.42982","http://numismatics.org/pco/id/cpe.1_2.B365","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop 142","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","11","46.0","84.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.rev.width175.jpg","2022-08-30T02:07:37Z"
"http://numismatics.org/collection/0000.999.42983","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42983","0000.999.42983","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 224-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","44.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.rev.width175.jpg","2022-08-30T02:07:38Z"
"http://numismatics.org/collection/0000.999.42984","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42984","0000.999.42984","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 224-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","39.0","51.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.rev.width175.jpg","2022-08-30T02:07:38Z"
"http://numismatics.org/collection/0000.999.43004","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.43004","0000.999.43004","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","47.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.rev.width175.jpg","2022-08-30T02:07:43Z"
"http://numismatics.org/collection/0000.999.43006","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.43006","0000.999.43006","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","Zeus Ammon||Zeus","2 1/2 obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop 222","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","1","36.0","29.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.rev.width175.jpg","2022-08-30T02:07:43Z"
"http://numismatics.org/collection/0000.999.43024","Bronze Coin, Alexandria, 222 BC - 204 BC 0000.999.43024","0000.999.43024","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","43.0","73.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.43024.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43024.rev.width175.jpg","2022-08-30T02:07:47Z"
"http://numismatics.org/collection/0000.999.48654","Bronze Coin of Ptolemy XI Alexander II, Alexandreia, 101 BC - 88 BC. 0000.999.48654","0000.999.48654","","-101","-88","","Ptolemy XI Alexander II","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1733","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","","Eagle standing l. on thunderbolt","","","11","13.0","1.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.48654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48654.rev.width175.jpg","2022-08-30T02:32:37Z"
"http://numismatics.org/collection/0000.999.48655","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 0000.999.48655","0000.999.48655","","-114","-88","","Ptolemy XI Alexander II","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1813","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","28.0","7.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.48655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48655.rev.width175.jpg","2022-08-30T02:32:37Z"
"http://numismatics.org/collection/0000.999.48656","Bronze Coin of Ptolemy X Alexander I, Cyprus, 105 BC - 80 BC. 0000.999.48656","0000.999.48656","","-105","-80","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1713","Cyprus","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing l.","","","12","27.0","8.54","","","2022-08-30T02:32:38Z"
"http://numismatics.org/collection/1925.172.79","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.172.79","1925.172.79","http://numismatics.org/pco/id/cpe.1_2.B365","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop 142","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","12","47.0","86.63","https://numismatics.org/collectionimages/19001949/1925/1925.172.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.79.rev.width175.jpg","2022-08-30T06:29:03Z"
