"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78074","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Tarsus, Civic Workshop, 122 BC - 121 BC 1944.100.78074","1944.100.78074","http://numismatics.org/sco/id/sc.1.2260","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus, Civic Workshop","","","","","Seleucid Coins (part 2) 2260","","","Seleucid Coins (part 2) 2260","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","1","27.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.78074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78074.rev.width175.jpg","2022-09-01T01:47:01Z"
"http://numismatics.org/collection/1944.100.78075","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1944.100.78075","1944.100.78075","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","21.0","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.78075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78075.rev.width175.jpg","2022-09-01T01:47:02Z"
"http://numismatics.org/collection/1944.100.78076","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1944.100.78076","1944.100.78076","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","20.0","8.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.78076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78076.rev.width175.jpg","2022-09-01T01:47:02Z"
"http://numismatics.org/collection/1948.19.2392","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1948.19.2392","1948.19.2392","http://numismatics.org/sco/id/sc.1.2263.2i","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.2i","","","CSE 317||Seleucid Coins (part 2) 2263.2i","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.2392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2392.rev.width175.jpg","2022-09-01T03:42:26Z"
"http://numismatics.org/collection/1948.19.2393","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1948.19.2393","1948.19.2393","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.rev.width175.jpg","2022-09-01T03:42:27Z"
"http://numismatics.org/collection/1948.19.2394","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1948.19.2394","1948.19.2394","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3","","","CSE 317||Seleucid Coins (part 2) 2263.3","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","20.0","5.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.2394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2394.rev.width175.jpg","2022-09-01T03:42:28Z"
"http://numismatics.org/collection/1948.19.2451","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1948.19.2451","1948.19.2451","http://numismatics.org/sco/id/sc.1.2271.1","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2271.1","","","CSE 804||Seleucid Coins (part 2) 2271.1","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","31.0","16.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.2451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2451.rev.width175.jpg","2022-09-01T03:43:07Z"
"http://numismatics.org/collection/1948.19.2452","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 120 BC 1948.19.2452","1948.19.2452","http://numismatics.org/sco/id/sc.1.2272.3a","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2272.3a","","","CSE 808||Seleucid Coins (part 2) 2272.3a","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","12","27.0","14.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.2452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2452.rev.width175.jpg","2022-09-01T03:43:08Z"
"http://numismatics.org/collection/1952.142.463","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1952.142.463","1952.142.463","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","18.0","4.87","https://numismatics.org/collectionimages/19501999/1952/1952.142.463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.463.rev.width175.jpg","2022-09-01T05:28:17Z"
"http://numismatics.org/collection/1947.97.593","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1947.97.593","1947.97.593","http://numismatics.org/sco/id/sc.1.2263.1a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.1a","","","CSE 317||Seleucid Coins (part 2) 2263.1a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.04","https://numismatics.org/collectionimages/19001949/1947/1947.97.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.593.rev.width175.jpg","2022-09-01T03:21:24Z"
"http://numismatics.org/collection/1947.97.597","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1947.97.597","1947.97.597","http://numismatics.org/sco/id/sc.1.2274.2b","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2274.2b","","","CSE 805||Seleucid Coins (part 2) 2274.2b","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","12","20.0","4.97","https://numismatics.org/collectionimages/19001949/1947/1947.97.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.597.rev.width175.jpg","2022-09-01T03:21:27Z"
"http://numismatics.org/collection/1967.152.642","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1967.152.642","1967.152.642","http://numismatics.org/sco/id/sc.1.2262.2","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","","","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2262.2","","","Seleucid Coins (part 2) 2262.2||cf N.359","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","1","29.0","16.63","https://numismatics.org/collectionimages/19501999/1967/1967.152.642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.642.rev.width175.jpg","2022-09-02T12:15:06Z"
"http://numismatics.org/collection/1944.100.76786","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76786","1944.100.76786","http://numismatics.org/sco/id/sc.1.2262.1d","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2262.1d","","","N 359||Seleucid Coins (part 2) 2262.1d","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","12","30.0","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76786.rev.width175.jpg","2022-09-01T01:35:31Z"
"http://numismatics.org/collection/1944.100.76789","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1944.100.76789","1944.100.76789","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.rev.width175.jpg","2022-09-01T01:35:32Z"
"http://numismatics.org/collection/1944.100.76790","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1944.100.76790","1944.100.76790","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","20.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.rev.width175.jpg","2022-09-01T01:35:33Z"
"http://numismatics.org/collection/1944.100.76791","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1944.100.76791","1944.100.76791","http://numismatics.org/sco/id/sc.1.2263.2a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.2a","","","CSE 317||Seleucid Coins (part 2) 2263.2a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","18.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76791.rev.width175.jpg","2022-09-01T01:35:34Z"
"http://numismatics.org/collection/1944.100.76792","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1944.100.76792","1944.100.76792","http://numismatics.org/sco/id/sc.1.2263.1c","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.1c","","","CSE 317||Seleucid Coins (part 2) 2263.1c","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","18.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.76792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76792.rev.width175.jpg","2022-09-01T01:35:34Z"
