"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.60.148","Copper 1/2 penny, Canada/Lower Canada, 1835. 1919.60.148","1919.60.148","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Copper","","Token","","","","William IV","Charlton BL-6A1||Courteau 8||Haxby-Willey 242||Numista 104467||Willey 634||Wood 7","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","26.94","5.385","","","2022-08-30T05:45:26Z"
"http://numismatics.org/collection/1918.200.1","Copper 1/2 penny, Canada/Lower Canada, 1835. 1918.200.1","1918.200.1","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Copper","","Token","","","","William IV","Charlton BL-8||Courteau 14||Haxby-Willey 247||Ingram-Marelic 31||Numista 104470||Willey 636||Wood 12","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Harp","","","6","27.22","4.739","","","2022-08-30T05:41:58Z"
"http://numismatics.org/collection/1911.105.115","Copper penny/2 sous of City Bank, Soho Mint, 1837. 1911.105.115","1911.105.115","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9A2||Courteau 9b||Haxby-Willey 182||KM Tn10||LeRoux 528a||McLachlan 105||Numista 6789||Willey 746","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","34.07","18.866","https://numismatics.org/collectionimages/19001949/1911/1911.105.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.115.rev.width175.jpg","2022-08-30T04:11:48Z"
"http://numismatics.org/collection/1911.105.119","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1911.105.119","1911.105.119","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.35","8.574","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.rev.width175.jpg","2022-08-30T04:11:55Z"
"http://numismatics.org/collection/1911.105.120","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1911.105.120","1911.105.120","","1837","1837","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Montreal","Token","","","","William IV","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","Canada||Lower Canada","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","28.16","8.071","","","2022-08-30T04:11:57Z"
"http://numismatics.org/collection/1911.105.121","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1911.105.121","1911.105.121","","1837","1837","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Montreal","Token","","","","William IV","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","Canada||Lower Canada","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.06","9.053","","","2022-08-30T04:11:58Z"
"http://numismatics.org/collection/1913.60.5","Copper 1/2 penny/sou of Banque du Peuple, Soho Mint, 1837. 1913.60.5","1913.60.5","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","Banque du Peuple","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8C1||Courteau 6c||Haxby-Willey 180||KM Tn8||LeRoux 506||McLachlan 108||Numista 22496||Willey 761","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ BANQUE/ DU PEUPLE/ [date]","Arms of Montreal","","","12","28.23","9.477","https://numismatics.org/collectionimages/19001949/1913/1913.60.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.60.5.rev.width175.jpg","2022-08-30T04:25:39Z"
"http://numismatics.org/collection/1915.78.5","Copper 1/2 penny/sou of Quebec Bank, Soho Mint, 1837. 1915.78.5","1915.78.5","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","Quebec Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton 8B||Courteau 4e||Haxby-Willey 179||KM Tn7||LeRoux 531||McLachlan 110||Numista 22495||Willey 753","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ QUEBEC BANK/ [date]","Arms of Montreal","","","12","28.3","9.345","https://numismatics.org/collectionimages/19001949/1915/1915.78.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.78.5.rev.width175.jpg","2022-08-30T04:31:08Z"
"http://numismatics.org/collection/1916.192.52","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 1916.192.52","1916.192.52","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1f||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 736","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.3","9.208","https://numismatics.org/collectionimages/19001949/1916/1916.192.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.52.rev.width175.jpg","2022-08-30T04:36:17Z"
"http://numismatics.org/collection/0000.999.7386","Copper penny/2 sous of Bank of Montreal, Soho Mint, 1837. 0000.999.7386","0000.999.7386","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Bank of Montreal","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9D1||Courteau 29||Haxby-Willey 185||KM Tn13||LeRoux 511||McLachlan 103||Numista 22505||Willey 775","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","12","34.05","19.056","https://numismatics.org/collectionimages/00001899/0000/0000.999.7386.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7386.rev.width175.jpg","2022-08-30T03:09:43Z"
"http://numismatics.org/collection/0000.999.7387","Brass penny/2 sous, Canada/Lower Canada, 1837. 0000.999.7387","0000.999.7387","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","","","Cast","Brass","","Token","","","","","Breton 521||Charlton LC-9","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","11","33.7","17.219","https://numismatics.org/collectionimages/00001899/0000/0000.999.7387.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7387.rev.width175.jpg","2022-08-30T03:09:43Z"
"http://numismatics.org/collection/0000.999.7388","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 0000.999.7388","0000.999.7388","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1n||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 738","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.3","9.581","https://numismatics.org/collectionimages/00001899/0000/0000.999.7388.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7388.rev.width175.jpg","2022-08-30T03:09:43Z"
"http://numismatics.org/collection/0000.999.7389","Copper 1/2 penny/sou of City Bank, Soho Mint, 1837. 0000.999.7389","0000.999.7389","","1837","1837","Duncan, James||Viger, Jacques","","","","","1/2 penny||sou","North American","","","City Bank","","Struck","Copper","Soho Mint","Token","","","","","Breton 522||Charlton LC-8A1||Courteau 1n||Haxby-Willey 178||KM Tn6||LeRoux 529||McLachlan 106||Numista 2540||Willey 738","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ CITY BANK/ [date]","Arms of Montreal","","","12","28.0","9.347","https://numismatics.org/collectionimages/00001899/0000/0000.999.7389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7389.rev.width175.jpg","2022-08-30T03:09:43Z"
"http://numismatics.org/collection/0000.999.7415","Lead 1/2 penny/sou of Bouquet Sou, Montreal, 1863. 0000.999.7415","0000.999.7415","","1863","1863","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","Numismatic and Antiquarian Society of Montreal","Struck","Lead","Montreal","Token","","","","William IV","Breton 689||Charlton LC-43A2||Courteau 24||Haxby-Willey 175var||KM Tn5||LeRoux 549||McLachlan 75||Numista 96061||Willey 733","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with no shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 21 cherry leaves","","","7","33.67","12.938","https://numismatics.org/collectionimages/00001899/0000/0000.999.7415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7415.rev.width175.jpg","2022-08-30T03:09:48Z"
"http://numismatics.org/collection/0000.999.7431","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 0000.999.7431","0000.999.7431","","1835","1835","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Soho","Token","","","","William IV","Breton 713||Charlton LC-2A2||Courteau 9||Haxby-Willey 127||KM Tn1||LeRoux 520||McLachlan 98||Numista 99236||Willey 679","Canada||Lower Canada","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with curved stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","29.24","10.804","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7432","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 0000.999.7432","0000.999.7432","","1835","1835","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Soho","Token","","","","William IV","Breton 713||Charlton LC-2A2||Courteau 9||Haxby-Willey 127||KM Tn1||LeRoux 520||McLachlan 98||Numista 99236||Willey 679","Canada||Lower Canada","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with curved stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.92","8.546","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7433","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 0000.999.7433","0000.999.7433","","1835","1835","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Soho","Token","","","","William IV","Breton 713||Charlton LC-2A2||Courteau 9||Haxby-Willey 127||KM Tn1||LeRoux 520||McLachlan 98||Numista 99236||Willey 679","Canada||Lower Canada","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with curved stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.58","8.179","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.57571","Copper penny/2 sous of Quebec Bank, Soho Mint, 1837. 0000.999.57571","0000.999.57571","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Quebec Bank","Shaw, John","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9B3||Courteau 13g||Haxby-Willey 183||KM Tn11||LeRoux 530a||McLachlan 109||Numista 22497||Willey 758","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA/ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ QUEBEC BANK/ [date]","Arms of Montreal","","","12","34.02","18.768","","","2022-08-30T02:58:48Z"
"http://numismatics.org/collection/0000.999.57572","Copper penny/2 sous of Bank of Montreal, Soho Mint, 1837. 0000.999.57572","0000.999.57572","","1837","1837","Duncan, James||Viger, Jacques","","","","","penny||2 sous","North American","","","Bank of Montreal","","Struck","Copper","Soho Mint","Token","","","","","Breton 521||Charlton LC-9D2||Courteau 25||Haxby-Willey 185||KM Tn13||LeRoux 510||McLachlan 103||Numista 22505||Willey 773","Canada||Lower Canada","","","","","","PROVINCE DU BAS CANADA./ DEUX SOUS","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ ONE PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","1","34.06","18.529","","","2022-08-30T02:58:48Z"
"http://numismatics.org/collection/0000.999.42440","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42440","0000.999.42440","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Copper","","Token","","","","William IV","Charlton BL-2A3||Courteau 5||Haxby-Willey 240||McLachlan 612||Numista 104159||Willey 630||Wood 2","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","26.67","4.364","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42441","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42441","0000.999.42441","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Copper","","Token","","","","William IV","Charlton BL-5B||Courteau 11||Haxby-Willey 246||Ingram-Marelic 30||Numista 104275||Willey 633||Wood 6","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Harp","","","1","27.04","5.543","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42442","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42442","0000.999.42442","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Copper","","Token","","","","William IV","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.46","5.554","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42443","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42443","0000.999.42443","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Copper","","Token","","","","William IV","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.56","5.163","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42446","Brass 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42446","0000.999.42446","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Brass","","Token","","","","William IV","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.4","6.299","https://numismatics.org/collectionimages/00001899/0000/0000.999.42446.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42446.rev.width175.jpg","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42447","Brass 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42447","0000.999.42447","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Brass","","Token","","","","William IV","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","Canada||Lower Canada","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.3","6.201","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42448","Copper 1/2 penny, Canada/Lower Canada, 1820. 0000.999.42448","0000.999.42448","","1820","1835","","","","","","1/2 penny","North American","Hanoverian","","","","Struck","Copper","","Token","","","","William IV","Breton 1008||Charlton BL-32A1||Courteau 1||Haxby-Willey 260||Numista 144826||Willey 649||Wood 19","Canada||Lower Canada","","","","","","","Laureate bust right","1820","Commerce with cornucopia holding scales, seated left on bale","","","12","28.19","4.842","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42449","Copper 1/2 penny, Troy, New York, 1835. 0000.999.42449","0000.999.42449","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","Token","","","","William IV","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","Canada||Lower Canada","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.82","6.659","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42450","Copper 1/2 penny, Troy, New York, 1835. 0000.999.42450","0000.999.42450","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","Token","","","","William IV","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","Canada||Lower Canada","","","","","","","Laureate bust right","","Britannia seated right","","","11","28.16","6.236","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42451","Copper 1/2 penny, Troy, New York, 1835. 0000.999.42451","0000.999.42451","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","Token","","","","William IV","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","Canada||Lower Canada","","","","","","","Laureate bust right","","Britannia seated right","","","11","28.11","6.452","https://numismatics.org/collectionimages/00001899/0000/0000.999.42451.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42451.rev.width175.jpg","2022-08-30T02:05:59Z"
