"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1990.64.28","Silver Antoninianus of Aurelian, Uncertain value, AD 270 - AD 275 1990.64.28","1990.64.28","http://numismatics.org/ocre/id/ric.5.aur.394","270","275","Aurelian","","","","","Jupiter","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC V Aurelian 394","","","RIC V Aurelian 394","","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing left, holding sceptre and receiving globe from Jupiter","","","12","23.0","3.79","https://numismatics.org/collectionimages/19501999/1990/1990.64.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.28.rev.width175.jpg","2023-03-17T06:43:24Z"
"http://numismatics.org/collection/1984.67.2724","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2724","1984.67.2724","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[I]MP C VICTORINVS P F [AVG]","bust radiate cuirassed right","PROVID[ENTIA] AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","19.5","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.rev.width175.jpg","2023-03-17T06:58:21Z"
"http://numismatics.org/collection/1944.100.30865","Silver Antoninianus of Marius, AD 269. 1944.100.30865","1944.100.30865","http://numismatics.org/ocre/id/ric.5.mar.17","269","269","Marius","","","","","Victory","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","","","","Uncertain value","RIC V Marius 17","","","RIC V Marius 17","","","","","","","","IMP C M AVR MARIVS AVG","bust radiate, draped, right","VICTORIA AVG","Victory standing left, holding wreath and palm","","","7","21.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.30865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30865.rev.width175.jpg","2023-03-17T06:58:41Z"
"http://numismatics.org/collection/1984.67.2633","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2633","1984.67.2633","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","PIETA[S AV]G","Pietas standing left sacrificing over altar left, and holding box","","","6","18.5","1.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2633.rev.width175.jpg","2023-03-17T07:00:46Z"
"http://numismatics.org/collection/1984.67.2672","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2672","1984.67.2672","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate cuirassed right","PIETAS AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","6","16.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.2672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2672.rev.width175.jpg","2023-03-17T07:02:01Z"
"http://numismatics.org/collection/1909.78.41","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1909.78.41","1909.78.41","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","Hadrian","","","","","Libertas","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 2990","","","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","17.0","3.33","https://numismatics.org/collectionimages/19001949/1909/1909.78.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.41.rev.width175.jpg","2023-03-17T06:37:04Z"
"http://numismatics.org/collection/1944.100.30875","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30875","1944.100.30875","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[PRO]VIDENTIA AVG","Providentia standing left, holding baton and cornucopiae; globe at foot","","","12","18.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.rev.width175.jpg","2023-03-17T06:37:17Z"
"http://numismatics.org/collection/1984.67.2783","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2783","1984.67.2783","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTOR[INVS P F] AVG","bust radiate cuirassed right","PROVID[ENT]IA A[VG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","1.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.rev.width175.jpg","2023-03-17T06:37:46Z"
"http://numismatics.org/collection/1984.67.2895","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2895","1984.67.2895","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS [A]VG","Salus standing right feeding serpent in arms","","","7","19.5","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.rev.width175.jpg","2023-03-17T06:39:26Z"
"http://numismatics.org/collection/1984.67.2905","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2905","1984.67.2905","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","S[ALV]S AVG","Salus standing right feeding serpent in arms","","","6","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.rev.width175.jpg","2023-03-17T06:39:26Z"
"http://numismatics.org/collection/1944.100.27147","Silver Antoninianus of Aemilian, Uncertain value, AD 253 1944.100.27147","1944.100.27147","http://numismatics.org/ocre/id/ric.4.aem.31","253","253","Aemilian","","","","","Juno","Cornelia Supera","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC IV Aemilian 31","","","RIC IV Aemilian 31","","","","","","","","COR SVPERA AVG","Bust, diademed, draped, on crescent, right","IVNONI AVG","Juno, seated left, holding flower in right and child in swaddling clothes in left","","","12","20.8","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27147.rev.width175.jpg","2023-03-17T06:39:50Z"
"http://numismatics.org/collection/1984.67.2610","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2610","1984.67.2610","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTOR[I]NVS P F AVG","bust radiate draped right","VIRTVS AVG","Soldier standing right holding spear and leaning on shield","","","12","19.5","1.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2610.rev.width175.jpg","2023-03-17T06:40:14Z"
"http://numismatics.org/collection/1984.67.2599","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2599","1984.67.2599","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","VIRTVS AVG","Soldier standing right holding spear and leaning on shield","","","6","18.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2599.rev.width175.jpg","2023-03-17T06:40:14Z"
"http://numismatics.org/collection/1984.67.2609","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2609","1984.67.2609","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate draped right","[VI]R[T]VS A[VG]","Soldier standing right holding spear and leaning on shield","","","6","17.5","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2609.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2609.rev.width175.jpg","2023-03-17T06:40:15Z"
"http://numismatics.org/collection/1984.67.2646","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2646","1984.67.2646","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","20.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2646.rev.width175.jpg","2023-03-17T06:09:58Z"
"http://numismatics.org/collection/1944.100.30906","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30906","1944.100.30906","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","7","19.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.rev.width175.jpg","2023-03-17T06:12:55Z"
"http://numismatics.org/collection/1984.67.2831","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2831","1984.67.2831","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","VIR[T]VS A[VG]","Soldier standing right holding spear and leaning on shield","","","6","18.5","1.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2831.rev.width175.jpg","2023-03-17T06:13:02Z"
"http://numismatics.org/collection/1984.67.2578","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2578","1984.67.2578","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTOR[INVS P F] AVG","bust radiate draped right","VIRT[VS AV]G","Soldier standing right holding spear and leaning on shield","","","12","18.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2578.rev.width175.jpg","2023-03-17T05:58:06Z"
"http://numismatics.org/collection/1978.8.7","Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1978.8.7","1978.8.7","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3094","128","130","Hadrian","","","","","","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 3094","","","BMC 508||RIC II, Part 3 (second edition) Hadrian 3094","","","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Galley with rowers left","","","6","19.0","3.2","https://numismatics.org/collectionimages/19501999/1978/1978.8.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.8.7.rev.width175.jpg","2023-03-17T05:59:15Z"
"http://numismatics.org/collection/1984.67.2274","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2274","1984.67.2274","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","[IMP C VIC]TORINVS P F [AVG]","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","17.5","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.rev.width175.jpg","2023-03-17T05:59:22Z"
"http://numismatics.org/collection/1948.8.139","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1948.8.139","1948.8.139","http://numismatics.org/ocre/id/ric.5.vict.51","269","271","Victorinus","","","","","Laetitia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 51","","","RIC V Victorinus 51","","","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate draped right","[LA]ETITIA AVG","Laetitia standing left, holding wreath and anchor","","","12","20.5","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.8.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.139.rev.width175.jpg","2023-03-17T05:59:55Z"
"http://numismatics.org/collection/1984.67.2281","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2281","1984.67.2281","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","S[ALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","16.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.rev.width175.jpg","2023-03-17T06:00:50Z"
"http://numismatics.org/collection/1944.100.30864","Silver Antoninianus of Marius, AD 269 1944.100.30864","1944.100.30864","http://numismatics.org/ocre/id/ric.5.mar.17","269","269","Marius","","","","","Victory","Marius","Antoninianus","Roman","Coin","","","","Struck","Silver","","","","","Uncertain value","RIC V Marius 17","","","RIC V Marius 17","","","","","","","","IMP C M AVR MARIVS AVG","bust radiate, draped, right","VICTORIA AVG","Victory standing left, holding wreath and palm","","","12","18.0","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.30864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30864.rev.width175.jpg","2023-03-17T06:02:43Z"
"http://numismatics.org/collection/1984.67.2815","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2815","1984.67.2815","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate draped right","VIRTVS A[VG]","Soldier standing right holding spear and leaning on shield","","","12","16.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2815.rev.width175.jpg","2023-03-17T06:52:24Z"
"http://numismatics.org/collection/1984.67.2293","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2293","1984.67.2293","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","12","19.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.rev.width175.jpg","2023-03-17T06:53:46Z"
