"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6594","Silver dollar, Philadelphia (Pa.), 1900. 0000.999.6594","0000.999.6594","","1900","1900","Barber, C.E.","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7423||Clapp-Wood 2","United States","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6594.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6594.rev.width175.jpg","2022-08-30T03:03:12Z"
"http://numismatics.org/collection/0000.999.57382","Silver 1/2 dollar, Denver (Colo.), 1982. 0000.999.57382","0000.999.57382","","1982","1982","","","","","","1/2 dollar","North American","","","","","","Silver","Denver (Colo.)","Coin - commemorative","","","","Washington, George","Breen 7597","United States","","","","","","GEORGE WASHINGTON/250TH ANNIVERSARY OF BIRTH 1982/LIBERTY","Washington mounted on horse, l.","UNITED STATES OF AMERICA/IN GOD WE TRUST/HALF DOLLAR","view of Mount Vernon","","","","","","","","2022-08-30T02:58:13Z"
"http://numismatics.org/collection/1935.80.3","Silver thaler of Simon Augustus, Lippe (Detmold (Germany)), 1734 - 1782. 1935.80.3","1935.80.3","","1734","1782","","Simon Augustus","","","","thaler","Modern","Germany--Lippe--Detmold","","","","","Silver","Detmold (Germany)","Coin - commemorative","","","","","Dav 2385||GroteLippe 266","Germany","","","","","","SIMON AVGVST:COM and NOB:D:LI...S:D:V:and A:H:VLTR:","bust of Simon Augustus, facing right, wearing armor and scarf","QUEM QUADRAGESIES ET SEMEL PATRIAE NATUM ESSE GRATLAMUR d:XII Jun. MDCCLXVII","dedication in square, roses around","","","","40.0","27.671","","","2022-08-30T07:55:19Z"
"http://numismatics.org/collection/1936.50.3","Cupronickel 300 real, Brazil, 1936. 1936.50.3","1936.50.3","","1936","1936","","","","","","300 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Coin - commemorative","","","","","KM 538","Brazil","","","","","","CARLOS GOMES","bust of Carlos Gomes","BRASIL 300 REIS","lyre","","","6","","","","","2022-08-30T07:59:50Z"
"http://numismatics.org/collection/1936.50.4","Nickel 2000 real, Brazil, 1935. 1936.50.4","1936.50.4","","1935","1935","","","","","","2000 real","Latin American","Brazil--Republic","","","","","Nickel","","Coin - commemorative","","","","","KM 535","Brazil","","","","","","CAXIAS","bust of Duke of Caxias","2000 REIS BRASIL","sword","","","6","","","","","2022-08-30T07:59:51Z"
"http://numismatics.org/collection/1935.84.4","Gold dollar, Philadelphia (Pa.), 1922. 1935.84.4","1935.84.4","","1922","1922","Fraser, Laura Gardin","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7456||Friedberg USA.104","United States","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR / ULYSSES / S. / GRANT / 1822 / 1922","bust r.","IN GOD WE TRUST / E / PLURI / BUS / UNUM","log cabin in woods","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.84.4.rev.width175.jpg","2022-08-30T07:55:28Z"
"http://numismatics.org/collection/1934.146.40","Silver 4000 real, Brazil, 1900. 1934.146.40","1934.146.40","","1900","1900","","","","","","4000 real","Latin American","Brazil--Republic","","","","","Silver","","Coin - commemorative","","","","","KM 502.1","Brazil","","","","","","4. CENTENARIO DO DESCOBRIMENTO DO BRASIL 1900","Cabral","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","arms of Portugal and Brazil","","","6","","","","","2022-08-30T07:30:32Z"
"http://numismatics.org/collection/1934.3.2","Gold 50 dollar, San Francisco (Calif.), 1915. 1934.3.2","1934.3.2","","1915","1915","","","","","","50 dollar","North American","","","","","","Gold","San Francisco (Calif.)","Coin - commemorative","","","","","Breen 7439||Friedberg USA.189","United States","","","","","","UNITED STATES OF AMERICA.FIFTY DOLLARS.;IN.GOD.WE.TRUST.;M.C.M.X.V.","head, helmeted l.","PANAMA-PACIFIC.EXPOSITION.;SAN FRANCISCO","owl l., motto behind","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.3.2.rev.width175.jpg","2022-08-30T07:32:15Z"
"http://numismatics.org/collection/1922.82.1","Gold dollar, Philadelphia (Pa.), 1922. 1922.82.1","1922.82.1","","1922","1922","Fraser, Laura Gardin","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7457||Friedberg USA.103","United States","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR / ULYSSES / S. / GRANT / 1822 / 1922","bust r.","IN GOD WE TRUST / E / PLURI / BUS / UNUM","log cabin in woods","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.82.1.rev.width175.jpg","2022-08-30T06:20:00Z"
"http://numismatics.org/collection/1922.999.168","Silver 10 dollar, Ottawa, 1974. 1922.999.168","1922.999.168","","1974","1974","Machin, Arnold||Mann, Anthony||Ott, Walter","","","","","10 dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.94","Canada","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","temple of Zeus","","","","44.0","","","","2022-08-30T06:20:27Z"
"http://numismatics.org/collection/1931.17.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.3","1931.17.3","","1841","1841","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2754||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.1","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.32.10","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1831. 1931.32.10","1931.32.10","","1831","1831","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2735||Davenport 567||KM 401","Germany","On the opening of the legislature.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","on shield: GERECHT/ UND/ BEHARR-/ LICH (=""Just and persistant"")/ in exergue: 1831","Standing lion holding shield.","","","12","38.0","28.08","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.13","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1834. 1931.32.13","1931.32.13","","1834","1834","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2741||Davenport 572||KM 406","Germany","Errection of Monument at Oberwittelsbach.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DER ANHAENGLICHKEIT BAYERNS AN SEINEN HERRSCHERSTAMM (=""Monument to the devotedness of the Bavarian people to their ruling dynasty"")/ ERRICHTET ZU -- OBERWITTELSBACH/ 1834","Monument at Oberwittelsbach.","","","12","38.0","28.03","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.14","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1834. 1931.32.14","1931.32.14","","1834","1834","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2740||Davenport 571||KM 405","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","EHRE DEM EHRE GEBÜHRT/ in field: LANDTAG/ 1834","Thick oak wreath.","","","12","38.0","28.03","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.999.293","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1837. 1931.999.293","1931.999.293","","1837","1837","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2749||Davenport 581||KM 416","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MÜNZVEREINIGUNG SÜDTEUTSCHER STAATEN (=""Monetary union of Southern German States"")/ in exergue: 1837","Standing female figure, head to l., holding cornucopia and scale, surrounded by six shields.","","","12","38.0","37.07","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1923.63.7","B 1,000 real, Brazil, 1922. 1923.63.7","1923.63.7","","1922","1922","","","","","","1,000 real","Latin American","Brazil--Republic","","","","","B","","Coin - commemorative","","","","","KM 522.2","Brazil","","","","","","ACCLAM. DA INDEPENDENCIA PRESIDO DA REPUBLICA","King Peter I and Pessoa facing left","7 SETEMBRO 1 CENTENARIO DA INDEPENDENCIA 1000 REIS","torch and crown","","","6","","","","","2022-08-30T06:24:28Z"
"http://numismatics.org/collection/1933.53.11","Cupronickel 400 real, Brazil, 1932. 1933.53.11","1933.53.11","","1932","1932","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Coin - commemorative","","","","","KM 529","Brazil","","","","","","IV CENTENARIO DA COLONIACAO DO BRASIL","map of South America","400 REIS","cross","","","6","","","","","2022-08-30T07:16:54Z"
"http://numismatics.org/collection/1933.53.12","Aluminium bronze 500 real, Brazil, 1932. 1933.53.12","1933.53.12","","1932","1932","","","","","","500 real","Latin American","Brazil--Republic","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM 530","Brazil","","","","","","IV CENTENARIO DA COLONIAZCAO DO BRASIL 1832 1932","Joao Ramalho","500 REIS","coat of mail","","","6","","","","","2022-08-30T07:16:54Z"
"http://numismatics.org/collection/1933.53.14","Nickel 2000 real, Brazil, 1932. 1933.53.14","1933.53.14","","1932","1932","","","","","","2000 real","Latin American","Brazil--Republic","","","","","Nickel","","Coin - commemorative","","","","","KM 532","Brazil","","","","","","IV. CENTENARIO DA COLONIAZCAO DO BRASIL","John III","2000 REIS","Arms of Portugal","","","6","","","","","2022-08-30T07:16:54Z"
"http://numismatics.org/collection/1933.53.8","Cupronickel 100 real, Brazil, 1932. 1933.53.8","1933.53.8","","1932","1932","","","","","","100 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Coin - commemorative","","","","","KM 527","Brazil","","","","","","IV CENTENARIO DA COLONIZACAO DO BRAZI 1532 1932","Indian bust","100 REIS","","","","6","","","","","2022-08-30T07:16:57Z"
"http://numismatics.org/collection/1933.53.9","Cupronickel 200 real, Brazil, 1932. 1933.53.9","1933.53.9","","1932","1932","","","","","","200 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Coin - commemorative","","","","","KM 528","Brazil","","","","","","IV CENTENARIO DO COLONIAZCAO DO BRASIL","globe","1532 1932 200 REIS","ship","","","6","","","","","2022-08-30T07:16:57Z"
"http://numismatics.org/collection/1926.132.2","Gold 2 1/2 dollar, Philadelphia (Pa.), 1926. 1926.132.2","1926.132.2","","1926","1926","Sinnock, John R.","","","","","2 1/2 dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7467||Friedberg USA.123","United States","","","","","","UNITED STATES OF AMERICA / 1776 / 1926 / LIBERTY","Liberty stg., holding scroll of the Declaration of Independence","SESQUICENTENIAL OF AMERICAN INDEPENDENCE / 2 1/2 DOLLARS / IN GOD / WE TRUST /E PLURIBUS UNUM","Independence Hall","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.132.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.132.2.rev.width175.jpg","2022-08-30T06:32:15Z"
"http://numismatics.org/collection/1924.67.1","Aluminium bronze 500 real, Brazil, 1922. 1924.67.1","1924.67.1","","1922","1922","","","","","","500 real","Latin American","Brazil--Republic","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM 521.2","Brazil","","","","","","PROCLAM DA INDEPENDENCIA X PRESID. DA REPUBLICA PEDRO I EPITACIO PESSOA","jugate busts of Peter I and Epitacio Pessoa","7 DE SETEMBRO CENTENARIO DA INDEPENDENCIA 1822 1922","torch, crown, liberty cap","","","6","","","","","2022-08-30T06:27:18Z"
"http://numismatics.org/collection/1925.104.3","Silver dollar, Philadelphia (Pa.), 1900. 1925.104.3","1925.104.3","","1900","1900","Barber, C.E.","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7423||Clapp-Wood 1","United States","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","6","38.0","26.714","https://numismatics.org/collectionimages/19001949/1925/1925.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.104.3.rev.width175.jpg","2022-08-30T06:28:16Z"
"http://numismatics.org/collection/1925.104.4","Silver dollar, Philadelphia (Pa.), 1900. 1925.104.4","1925.104.4","","1900","1900","Barber, C.E.","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7423||Clapp-Wood 4","United States","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","26.713","https://numismatics.org/collectionimages/19001949/1925/1925.104.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.104.4.rev.width175.jpg","2022-08-30T06:28:16Z"
"http://numismatics.org/collection/1928.999.420","Silver 2 gulden of Louis I, Bavaria (Munich (Germany)), 1845. 1928.999.420","1928.999.420","","1845","1845","","Louis I","","","","2 gulden","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2764||Dav 594","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","ZWEY GULDEN","Crowned arms between standing lions","","","12","35.0","21.18","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1930.123.2","Copper alloy 2 kronur of Christian X, Iceland kingdom (Muldenhütten), 1930. 1930.123.2","1930.123.2","","1930","1930","Baldvin Bjornsson/Tryggvi Magnusson","Christian X","","","","2 kronur","Modern","Iceland--Denmark","","","","","Copper alloy","Muldenhütten","Coin - commemorative","","","","","","Scandinavia||Denmark","","","","","","930-1930","seated godess holding torch and book, resting r. foot on sword","[runic inscription]","four-divided viking shield, depicting the 4 guardian spirits of Iceland; dragon, giant, bull, eagle","","","","35.5","20.0","","","2022-08-30T06:55:14Z"
"http://numismatics.org/collection/1930.123.3","Silver 5 kronur of Christian X, Iceland kingdom (Muldenhütten), 1930. 1930.123.3","1930.123.3","","1930","1930","Baldvin Bjornsson/Gudmundur Einarsson","Christian X","","","","5 kronur","Modern","Iceland--Denmark","","","","","Silver","Muldenhütten","Coin - commemorative","","","","","","Scandinavia||Denmark","","","","","","MED LOGUM SKAL LAND BYGGJA 930 1930","a ""lawspeaker"" at the ancient Althing","ALTHINGI VAS SETT AT RATHI ULFLIOTS OK ALLRA LANDSMANNA","two intertwined dragons","","","","35.5","22.0","","","2022-08-30T06:55:14Z"
"http://numismatics.org/collection/1930.123.4","Silver 10 kronur of Christian X, Iceland kingdom (Muldenhütten), 1930. 1930.123.4","1930.123.4","","1930","1930","Einar Jonsson/Baldvin Bjornsson","Christian X","","","","10 kronur","Modern","Iceland--Denmark","","","","","Silver","Muldenhütten","Coin - commemorative","","","","","","Scandinavia||Denmark","","","","","","","A ""king of Thule"" seated in throne l., hands resting on heads of two kneeling children. Sea, mountains and sun behind.","","arms of Iceland","","","","45.0","35.0","","","2022-08-30T06:55:14Z"
"http://numismatics.org/collection/1905.81.1","Gold dollar, Philadelphia (Pa.), 1905. 1905.81.1","1905.81.1","","1905","1905","Barber, C.E.","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7429||Friedberg USA.100","United States","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR","bust of Lewis l.","LEWIS - CLARK EXPOSITION PORTLAND ORE. \ (DATE)","bust of Clark l.","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.81.1.rev.width175.jpg","2022-08-30T03:57:54Z"
"http://numismatics.org/collection/1905.85.1","Gold dollar, Philadelphia (Pa.), 1904. 1905.85.1","1905.85.1","","1904","1904","Barber, C.E.","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7428||Friedberg USA.100","United States","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR","bust of Lewis l.","LEWIS - CLARK EXPOSITION PORTLAND ORE. \ (DATE)","bust of Clark l.","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.85.1.rev.width175.jpg","2022-08-30T03:57:54Z"
"http://numismatics.org/collection/1906.116.8","Silver dollar, Philadelphia (Pa.), 1900. 1906.116.8","1906.116.8","","1900","1900","Barber, C.E.","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7423||Clapp-Wood 1","United States","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.116.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.116.8.rev.width175.jpg","2022-08-30T03:58:03Z"
"http://numismatics.org/collection/1941.126.3","Cupronickel 400 real, Brazil, 1940. 1941.126.3","1941.126.3","","1940","1940","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Coin - commemorative","","","","","KM 547","Brazil","","","","","","GETULIO VARGAS","bust of Vargas facing left","BRASIL 400 REIS","","","","6","","","","","2022-08-31T02:06:12Z"
"http://numismatics.org/collection/1938.94.6","Gold dollar, Philadelphia (Pa.), 1903. 1938.94.6","1938.94.6","","1903","1903","Barber, C.E.","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7424||Friedberg USA.98","United States","","","","","","UNITED STATES OF AMERICA","bust of Jefferson l.","LOUISIANA PURCHASE EXPOSITION / ST. LOUIS / ONE DOLLAR / 1803 - 1903","laurel branch","","","","12.0","","https://numismatics.org/collectionimages/19001949/1938/1938.94.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.94.6.rev.width175.jpg","2022-08-31T01:26:00Z"
"http://numismatics.org/collection/1937.31.9","Silver 5000 real, Brazil, 1936. 1937.31.9","1937.31.9","","1936","1936","","","","","","5000 real","Latin American","Brazil--Republic","","","","","Silver","","Coin - commemorative","","","","","KM 543","Brazil","","","","","","BRASIL 5000 REIS 1936","stylized art deco wings","SANTOS DUMONT","bust of Santos Dumont facing left","","","12","","","","","2022-08-31T01:19:24Z"
"http://numismatics.org/collection/1937.61.6","Gold 2 1/2 dollar, San Francisco (Calif.), 1915. 1937.61.6","1937.61.6","","1915","1915","","","","","","2 1/2 dollar","North American","","","","","","Gold","San Francisco (Calif.)","Coin - commemorative","","","","","Breen 7438||Friedberg USA.122","United States","","","","","","PANAMA PACIFIC EXPOSITION / 1915","Columbia std. holding caduceus, on hippocamp","UNITED STATES OF AMERICA / E PLURIBUS UNUM (incuse) / 2 1/2 DOL.","eagle walking l., on stand","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.61.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.61.6.rev.width175.jpg","2022-08-31T01:20:02Z"
