"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.27631","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27631","1944.100.27631","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27631.rev.width175.jpg","2022-08-31T04:22:23Z"
"http://numismatics.org/collection/1944.100.27632","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27632","1944.100.27632","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.rev.width175.jpg","2022-08-31T04:22:23Z"
"http://numismatics.org/collection/1944.100.27633","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27633","1944.100.27633","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.rev.width175.jpg","2022-08-31T04:22:24Z"
"http://numismatics.org/collection/1944.100.27634","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27634","1944.100.27634","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.rev.width175.jpg","2022-08-31T04:22:24Z"
"http://numismatics.org/collection/1944.100.27635","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27635","1944.100.27635","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.rev.width175.jpg","2022-08-31T04:22:24Z"
"http://numismatics.org/collection/1944.100.27636","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27636","1944.100.27636","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.rev.width175.jpg","2022-08-31T04:22:24Z"
"http://numismatics.org/collection/1944.100.27637","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27637","1944.100.27637","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.rev.width175.jpg","2022-08-31T04:22:24Z"
"http://numismatics.org/collection/1944.100.27638","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27638","1944.100.27638","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.rev.width175.jpg","2022-08-31T04:22:25Z"
"http://numismatics.org/collection/1944.100.27639","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27639","1944.100.27639","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.rev.width175.jpg","2022-08-31T04:22:25Z"
"http://numismatics.org/collection/1944.100.27640","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27640","1944.100.27640","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.rev.width175.jpg","2022-08-31T04:22:25Z"
"http://numismatics.org/collection/1944.100.27641","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27641","1944.100.27641","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.rev.width175.jpg","2022-08-31T04:22:25Z"
"http://numismatics.org/collection/1944.100.27642","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27642","1944.100.27642","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.rev.width175.jpg","2022-08-31T04:22:26Z"
"http://numismatics.org/collection/1944.100.27643","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27643","1944.100.27643","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.rev.width175.jpg","2022-08-31T04:22:26Z"
"http://numismatics.org/collection/1944.100.27644","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27644","1944.100.27644","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27644.rev.width175.jpg","2022-08-31T04:22:26Z"
"http://numismatics.org/collection/1944.100.27645","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27645","1944.100.27645","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.rev.width175.jpg","2022-08-31T04:22:26Z"
"http://numismatics.org/collection/1944.100.27646","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27646","1944.100.27646","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.rev.width175.jpg","2022-08-31T04:22:26Z"
"http://numismatics.org/collection/1944.100.27647","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27647","1944.100.27647","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.rev.width175.jpg","2022-08-31T04:22:27Z"
"http://numismatics.org/collection/1944.100.27648","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27648","1944.100.27648","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.rev.width175.jpg","2022-08-31T04:22:27Z"
"http://numismatics.org/collection/1951.172.33","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1951.172.33","1951.172.33","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.1","https://numismatics.org/collectionimages/19501999/1951/1951.172.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.172.33.rev.width175.jpg","2022-09-01T04:21:31Z"
"http://numismatics.org/collection/1947.98.37","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.37","1947.98.37","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.37.rev.width175.jpg","2022-09-01T03:24:44Z"
