"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.123.8","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.8","1954.123.8","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","16.5","2.9","https://numismatics.org/collectionimages/19501999/1954/1954.123.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.8.rev.width175.jpg","2023-03-17T06:07:49Z"
"http://numismatics.org/collection/1944.100.9946","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9946","1944.100.9946","http://numismatics.org/ocre/id/ric.7.her.113","330","333","","Constantine I","RIC VII Heraclea 113","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 113","Thrace","","","","","","[FL] IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","1","16.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9946.rev.width175.jpg","2023-03-17T06:07:53Z"
"http://numismatics.org/collection/1944.100.13039","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13039","1944.100.13039","http://numismatics.org/ocre/id/ric.7.thes.186","330","333","","Constantine I","RIC VII Thessalonica 186","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantius II","RIC VII Thessalonica 186","Macedonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","12","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.13039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13039.rev.width175.jpg","2023-03-17T06:41:34Z"
"http://numismatics.org/collection/1944.100.13040","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13040","1944.100.13040","http://numismatics.org/ocre/id/ric.7.thes.186","330","333","","Constantine I","RIC VII Thessalonica 186","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantius II","RIC VII Thessalonica 186","Macedonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","12","18.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.13040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13040.rev.width175.jpg","2023-03-17T06:41:34Z"
"http://numismatics.org/collection/1984.146.1557","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1557","1984.146.1557","http://numismatics.org/ocre/id/ric.7.tri.539","332","333","","Constantine I","RIC VII Treveri 539","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine II","RIC VII Treveri 539","Gallia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.1557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1557.rev.width175.jpg","2023-03-17T06:42:02Z"
"http://numismatics.org/collection/1944.100.9328","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9328","1944.100.9328","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","","Constantine I","RIC VII Constantinople 82","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 82","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1944.100.9978","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9978","1944.100.9978","http://numismatics.org/ocre/id/ric.7.her.117","330","333","","Constantine I","RIC VII Heraclea 117","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantine II","RIC VII Heraclea 117","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","16.5","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.9978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9978.rev.width175.jpg","2023-03-17T06:45:08Z"
"http://numismatics.org/collection/1944.100.13490","Bronze AE3 of Constantine I, Lugdunum, AD 333 - AD 334. 1944.100.13490","1944.100.13490","http://numismatics.org/ocre/id/ric.7.lug.263","333","334","","Constantine I","RIC VII Lugdunum 263","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Constantine II","RIC VII Lugdunum 263","Gallia","","","","","","[C]ONSTANTINVS I[VN NOB C]","Bust laureate cuirassed right","[GLOR-IA] EX[ER]-CITVS","two soldiers standing, holding spear and shield, two standards between","","","12","15.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13490.rev.width175.jpg","2023-03-17T07:00:10Z"
"http://numismatics.org/collection/1944.100.11727","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11727","1944.100.11727","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","","Constantine I","RIC VII Alexandria 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constans","RIC VII Alexandria 61","Egypt","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.11727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11727.rev.width175.jpg","2023-03-17T07:00:21Z"
"http://numismatics.org/collection/1944.100.9983","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9983","1944.100.9983","http://numismatics.org/ocre/id/ric.7.her.118","330","333","","Constantine I","RIC VII Heraclea 118","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 118","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EX[ERC]-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","5","18.5","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9983.rev.width175.jpg","2023-03-17T07:01:35Z"
"http://numismatics.org/collection/1984.146.1657","Bronze AE3 of Constantine I, Arelate, AD 333 1984.146.1657","1984.146.1657","http://numismatics.org/ocre/id/ric.7.ar.372","333","333","","Constantine I","RIC VII Arelate 372","","","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Constantius II","RIC VII Arelate 372","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.146.1657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1657.rev.width175.jpg","2023-03-17T07:01:40Z"
"http://numismatics.org/collection/1944.100.9219","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9219","1944.100.9219","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.9219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9219.rev.width175.jpg","2023-03-17T06:10:14Z"
"http://numismatics.org/collection/1944.100.9220","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9220","1944.100.9220","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","17.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.9220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9220.rev.width175.jpg","2023-03-17T06:10:15Z"
"http://numismatics.org/collection/1954.123.9","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1954.123.9","1954.123.9","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","","Constantine I","RIC VII Alexandria 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constans","RIC VII Alexandria 61","Egypt","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXER[C]-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.0","2.65","https://numismatics.org/collectionimages/19501999/1954/1954.123.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.9.rev.width175.jpg","2023-03-17T06:13:23Z"
"http://numismatics.org/collection/1944.100.9226","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9226","1944.100.9226","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","7","17.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.9226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9226.rev.width175.jpg","2023-03-17T06:13:45Z"
"http://numismatics.org/collection/0000.999.6931","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 0000.999.6931","0000.999.6931","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.rev.width175.jpg","2023-03-17T05:59:04Z"
"http://numismatics.org/collection/1944.100.11646","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11646","1944.100.11646","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.rev.width175.jpg","2023-03-17T06:02:06Z"
"http://numismatics.org/collection/1944.100.10808","Bronze AE3 of Constantine I, Heraclea, AD 333 - AD 336 1944.100.10808","1944.100.10808","http://numismatics.org/ocre/id/ric.7.her.138","333","336","","Constantine I","RIC VII Heraclea 138","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 138","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear, shield, two standards between","","","6","18.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.10808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10808.rev.width175.jpg","2023-03-17T06:02:20Z"
"http://numismatics.org/collection/1984.146.1082","Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1984.146.1082","1984.146.1082","http://numismatics.org/ocre/id/ric.7.sis.220","330","333","","Constantine I","RIC VII Siscia 220","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantine II","RIC VII Siscia 220","Pannonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","6","18.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1082.rev.width175.jpg","2023-03-17T06:02:36Z"
"http://numismatics.org/collection/1984.146.2157","Bronze AE3 of Constantine I, Lugdunum, AD 333 - AD 334 1984.146.2157","1984.146.2157","http://numismatics.org/ocre/id/ric.7.lug.263","333","334","","Constantine I","RIC VII Lugdunum 263","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Constantine II","B 250||RIC VII Lugdunum 263","Gallia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA] EXER-CITVS","Two soldiers flanking two standards","","","6","16.5","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.2157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2157.rev.width175.jpg","2023-03-17T06:50:24Z"
"http://numismatics.org/collection/1944.100.13029","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13029","1944.100.13029","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","","Constantine I","RIC VII Thessalonica 184","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantine II","RIC VII Thessalonica 184","Macedonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","12","17.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.rev.width175.jpg","2023-03-17T06:52:03Z"
"http://numismatics.org/collection/1944.100.7414","Bronze Coin of Constantine I, Rome, AD 333 - AD 335 1944.100.7414","1944.100.7414","http://numismatics.org/ocre/id/ric.7.rom.351","333","335","","Constantine I","RIC VII Rome 351","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine II","RIC VII Rome 351","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","12","18.5","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.7414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7414.rev.width175.jpg","2023-03-17T06:52:44Z"
"http://numismatics.org/collection/1944.100.9265","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9265","1944.100.9265","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","17.5","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.9265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9265.rev.width175.jpg","2023-03-17T06:31:51Z"
"http://numismatics.org/collection/1944.100.9206","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9206","1944.100.9206","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","18.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.rev.width175.jpg","2023-03-17T06:33:21Z"
"http://numismatics.org/collection/1944.100.13032","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13032","1944.100.13032","http://numismatics.org/ocre/id/ric.7.thes.185","330","333","","Constantine I","RIC VII Thessalonica 185","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantius II","RIC VII Thessalonica 185","Macedonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","6","18.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.13032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13032.rev.width175.jpg","2023-03-17T06:34:17Z"
"http://numismatics.org/collection/1944.100.11684","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11684","1944.100.11684","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","17.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.rev.width175.jpg","2023-03-17T06:34:24Z"
