"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38820","Copper alloy centime, Switzerland, 1900. 0000.999.38820","0000.999.38820","","1900","1900","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.481","","","2022-08-30T01:55:46Z"
"http://numismatics.org/collection/0000.999.38821","Bronze 2 centime, Switzerland, 1850. 0000.999.38821","0000.999.38821","","1850","1850","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Paris","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.481","","","2022-08-30T01:55:46Z"
"http://numismatics.org/collection/0000.999.38824","Bronze 2 centime, Switzerland, 1875. 0000.999.38824","0000.999.38824","","1875","1875","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.429","","","2022-08-30T01:55:46Z"
"http://numismatics.org/collection/0000.999.38825","Bronze 2 centime, Switzerland (Bern (Switzerland)), 1886. 0000.999.38825","0000.999.38825","","1886","1886","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.452","","","2022-08-30T01:55:47Z"
"http://numismatics.org/collection/0000.999.38832","Billon 5 centime, Switzerland, 1876. 0000.999.38832","0000.999.38832","","1876","1876","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.725","","","2022-08-30T01:55:48Z"
"http://numismatics.org/collection/0000.999.38834","Billon 5 centime, Switzerland, 1877. 0000.999.38834","0000.999.38834","","1877","1877","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.625","","","2022-08-30T01:55:48Z"
"http://numismatics.org/collection/0000.999.38835","Cupronickel 5 centime, Switzerland, 1879. 0000.999.38835","0000.999.38835","","1879","1879","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.059","","","2022-08-30T01:55:48Z"
"http://numismatics.org/collection/0000.999.38836","Cupronickel 5 centime, Switzerland, 1883. 0000.999.38836","0000.999.38836","","1883","1883","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.984","","","2022-08-30T01:55:48Z"
"http://numismatics.org/collection/0000.999.38839","Cupronickel 5 centime, Switzerland, 1897. 0000.999.38839","0000.999.38839","","1897","1897","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.992","","","2022-08-30T01:55:49Z"
"http://numismatics.org/collection/0000.999.38840","Cupronickel 5 centime, Switzerland, 1900. 0000.999.38840","0000.999.38840","","1900","1900","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.011","","","2022-08-30T01:55:49Z"
"http://numismatics.org/collection/0000.999.38842","Cupronickel 5 centime, Switzerland, 1908. 0000.999.38842","0000.999.38842","","1908","1908","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.981","","","2022-08-30T01:55:49Z"
"http://numismatics.org/collection/0000.999.38843","Cupronickel 5 centime, Switzerland, 1909. 0000.999.38843","0000.999.38843","","1909","1909","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.964","","","2022-08-30T01:55:50Z"
"http://numismatics.org/collection/0000.999.38844","Cupronickel 5 centime, Switzerland, 1913. 0000.999.38844","0000.999.38844","","1913","1913","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.981","","","2022-08-30T01:55:50Z"
"http://numismatics.org/collection/0000.999.38847","Brass 5 centime, Switzerland, 1918. 0000.999.38847","0000.999.38847","","1918","1918","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Brass","Bern (Switzerland)","","","","Switzerland","","","","KM 26a","","","","","","","","","","","","","","","17.0","1.993","","","2022-08-30T01:55:50Z"
"http://numismatics.org/collection/0000.999.38848","Brass 5 centime, Switzerland, 1918. 0000.999.38848","0000.999.38848","","1918","1918","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Brass","Bern (Switzerland)","","","","Switzerland","","","","KM 26a","","","","","","","","","","","","","","","17.0","2.013","","","2022-08-30T01:55:50Z"
"http://numismatics.org/collection/0000.999.38851","Billon 10 centime, Switzerland, 1876. 0000.999.38851","0000.999.38851","","1876","1876","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 6","","","","","","","","","","","","","","","19.0","2.479","","","2022-08-30T01:55:51Z"
"http://numismatics.org/collection/0000.999.38852","Cupronickel 10 centime, Switzerland, 1879. 0000.999.38852","0000.999.38852","","1879","1879","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.971","","","2022-08-30T01:55:51Z"
"http://numismatics.org/collection/0000.999.38853","Cupronickel 10 centime, Switzerland, 1880. 0000.999.38853","0000.999.38853","","1880","1880","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.999","","","2022-08-30T01:55:51Z"
"http://numismatics.org/collection/0000.999.38855","Cupronickel 10 centime, Switzerland, 1882. 0000.999.38855","0000.999.38855","","1882","1882","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.033","","","2022-08-30T01:55:52Z"
"http://numismatics.org/collection/0000.999.38856","Cupronickel 10 centime, Switzerland, 1895. 0000.999.38856","0000.999.38856","","1895","1895","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.959","","","2022-08-30T01:55:52Z"
"http://numismatics.org/collection/0000.999.38857","Cupronickel 10 centime, Switzerland, 1899. 0000.999.38857","0000.999.38857","","1899","1899","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.029","","","2022-08-30T01:55:52Z"
"http://numismatics.org/collection/0000.999.38858","Cupronickel 10 centime, Switzerland, 1900. 0000.999.38858","0000.999.38858","","1900","1900","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.021","","","2022-08-30T01:55:52Z"
"http://numismatics.org/collection/0000.999.38859","Cupronickel 10 centime, Switzerland, 1901. 0000.999.38859","0000.999.38859","","1901","1901","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.012","","","2022-08-30T01:55:52Z"
"http://numismatics.org/collection/0000.999.38861","Cupronickel 10 centime, Switzerland, 1913. 0000.999.38861","0000.999.38861","","1913","1913","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.05","","","2022-08-30T01:55:53Z"
"http://numismatics.org/collection/0000.999.38864","Cupronickel 10 centime, Switzerland, 1924. 0000.999.38864","0000.999.38864","","1924","1924","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.002","","","2022-08-30T01:55:53Z"
"http://numismatics.org/collection/0000.999.38868","Billon 20 centime, Switzerland, 1851. 0000.999.38868","0000.999.38868","","1851","1851","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Best Western Strasbourg Univers (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.249","","","2022-08-30T01:55:54Z"
"http://numismatics.org/collection/0000.999.38869","Billon 20 centime, Switzerland, 1858. 0000.999.38869","0000.999.38869","","1858","1858","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.291","","","2022-08-30T01:55:54Z"
"http://numismatics.org/collection/0000.999.38872","Nickel 20 centime, Switzerland, 1883. 0000.999.38872","0000.999.38872","","1883","1883","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.011","","","2022-08-30T01:55:54Z"
"http://numismatics.org/collection/0000.999.38873","Nickel 20 centime, Switzerland, 1884. 0000.999.38873","0000.999.38873","","1884","1884","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.04","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38874","Nickel 20 centime, Switzerland, 1887. 0000.999.38874","0000.999.38874","","1887","1887","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.989","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38875","Nickel 20 centime, Switzerland, 1891. 0000.999.38875","0000.999.38875","","1891","1891","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.939","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38876","Nickel 20 centime, Switzerland, 1896. 0000.999.38876","0000.999.38876","","1896","1896","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.014","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38877","Nickel 20 centime, Switzerland, 1898. 0000.999.38877","0000.999.38877","","1898","1898","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.984","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38878","Nickel 20 centime, Switzerland, 1900. 0000.999.38878","0000.999.38878","","1900","1900","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.994","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38879","Nickel 20 centime, Switzerland, 1901. 0000.999.38879","0000.999.38879","","1901","1901","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T01:55:56Z"
"http://numismatics.org/collection/0000.999.38882","Silver 1/2 franc, Switzerland, 1851. 0000.999.38882","0000.999.38882","","1851","1851","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Paris","","","","Switzerland","","","","KM 8","","","","","","","","","","","","","","","18.0","2.449","","","2022-08-30T01:55:56Z"
"http://numismatics.org/collection/0000.999.38884","Silver 1/2 franc, Switzerland, 1901. 0000.999.38884","0000.999.38884","","1901","1901","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.432","","","2022-08-30T01:55:56Z"
"http://numismatics.org/collection/0000.999.38888","Silver 1/2 franc, Switzerland, 1920. 0000.999.38888","0000.999.38888","","1920","1920","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 23","","","","","","","","","","","","","","","18.0","2.533","","","2022-08-30T01:55:57Z"
"http://numismatics.org/collection/0000.999.38890","Silver franc, Switzerland, 1861. 0000.999.38890","0000.999.38890","","1861","1861","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 9a","","","","","","","","","","","","","","","23.0","4.995","","","2022-08-30T01:55:57Z"
"http://numismatics.org/collection/0000.999.38900","Silver 2 franc, Switzerland, 1862. 0000.999.38900","0000.999.38900","","1862","1862","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Medal","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 10a","","","","","","","","","","","","","","","27.0","9.954","","","2022-08-30T01:55:59Z"
"http://numismatics.org/collection/0000.999.38901","Silver 5 franc, Switzerland, 1851. 0000.999.38901","0000.999.38901","","1851","1851","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris","","","","Switzerland","","","","Dav 376","","","","","","","","","","","","","","","37.0","24.943","","","2022-08-30T01:55:59Z"
"http://numismatics.org/collection/0000.999.38902","Silver 5 franc, Switzerland, 1883. 0000.999.38902","0000.999.38902","","1883","1883","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","Dav 390||KM S16","","","","","","","","","","","","","","","37.0","25.035","","","2022-08-30T01:56:00Z"
"http://numismatics.org/collection/0000.999.38904","Copper alloy centime, Switzerland, 1951. 0000.999.38904","0000.999.38904","","1951","1951","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","","","16.0","1.483","","","2022-08-30T01:56:00Z"
"http://numismatics.org/collection/0000.999.38905","Cupronickel 10 centime, Switzerland, 1959. 0000.999.38905","0000.999.38905","","1959","1959","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.064","","","2022-08-30T01:56:00Z"
"http://numismatics.org/collection/0000.999.38906","Cupronickel 10 centime, Switzerland, 1961. 0000.999.38906","0000.999.38906","","1961","1961","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.019","","","2022-08-30T01:56:01Z"
"http://numismatics.org/collection/0000.999.38907","Cupronickel 10 centime, Switzerland, 1965. 0000.999.38907","0000.999.38907","","1965","1965","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.003","","","2022-08-30T01:56:01Z"
"http://numismatics.org/collection/1893.9.3","Billon 5 centime, Switzerland, 1850. 1893.9.3","1893.9.3","","1850","1850","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","Best Western Strasbourg Univers (Switzerland)","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.689","","","2022-08-30T03:49:13Z"
"http://numismatics.org/collection/1896.4.5","Cupronickel 10 centime, Switzerland, 1881. 1896.4.5","1896.4.5","","1881","1881","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.001","","","2022-08-30T03:49:53Z"
"http://numismatics.org/collection/1909.78.95","Billon 5 centime, Switzerland, 1872. 1909.78.95","1909.78.95","","1872","1872","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.701","","","2022-08-30T04:09:45Z"
"http://numismatics.org/collection/1909.78.96","Cupronickel 5 centime, Switzerland, 1882. 1909.78.96","1909.78.96","","1882","1882","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.032","","","2022-08-30T04:09:45Z"
"http://numismatics.org/collection/1889.3.5","Silver 2 franc, Switzerland, 1875. 1889.3.5","1889.3.5","","1875","1875","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.995","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1899.59.13","Gold 20 franc, Switzerland (Bern (Switzerland)), 1899. 1899.59.13","1899.59.13","","1899","1899","","","","","Switzerland--Federal Republic","","","20 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.499","","","","","","","","","","","","","","","21.0","6.454","","","2022-08-30T03:51:36Z"
"http://numismatics.org/collection/1900.20.10","Gold 20 franc, Switzerland (Bern (Switzerland)), 1896. 1900.20.10","1900.20.10","","1896","1896","","","","","Switzerland--Federal Republic","","","20 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.495","","","","","","","","","","","","","","","21.0","6.451","","","2022-08-30T03:51:52Z"
"http://numismatics.org/collection/1901.97.40","Copper alloy centime, Switzerland, 1868. 1901.97.40","1901.97.40","","1868","1868","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.495","","","2022-08-30T03:52:25Z"
"http://numismatics.org/collection/1901.97.41","Bronze 2 centime, Switzerland (Bern (Switzerland)), 1866. 1901.97.41","1901.97.41","","1866","1866","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.561","","","2022-08-30T03:52:26Z"
"http://numismatics.org/collection/1919.281.1","Cupronickel 5 centime, Switzerland, 1919. 1919.281.1","1919.281.1","","1919","1919","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.999","","","2022-08-30T05:44:49Z"
"http://numismatics.org/collection/1919.281.2","Brass 10 centime, Switzerland, 1918. 1919.281.2","1919.281.2","","1918","1918","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Brass","Bern (Switzerland)","","","","Switzerland","","","","KM 27a","","","","","","","","","","","","","","","19.0","2.984","","","2022-08-30T05:44:50Z"
"http://numismatics.org/collection/1911.105.1036","Bronze 2 centime, Switzerland, 1851. 1911.105.1036","1911.105.1036","","1851","1851","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Bronze","Paris","","","","Switzerland","","","","KM 4","","","","","","","","","","","","","","","20.0","2.48","","","2022-08-30T04:11:28Z"
"http://numismatics.org/collection/1911.105.1037","Billon 5 centime, Switzerland, 1851. 1911.105.1037","1911.105.1037","","1851","1851","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","Best Western Strasbourg Univers (Switzerland)","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.563","","","2022-08-30T04:11:28Z"
"http://numismatics.org/collection/1911.105.1038","Billon 5 centime, Switzerland, 1873. 1911.105.1038","1911.105.1038","","1873","1873","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 5","","","","","","","","","","","","","","","17.0","1.643","","","2022-08-30T04:11:28Z"
"http://numismatics.org/collection/1911.105.1039","Cupronickel 5 centime, Switzerland, 1881. 1911.105.1039","1911.105.1039","","1881","1881","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.011","","","2022-08-30T04:11:28Z"
"http://numismatics.org/collection/1911.105.1040","Cupronickel 5 centime, Switzerland, 1884. 1911.105.1040","1911.105.1040","","1884","1884","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","2.064","","","2022-08-30T04:11:29Z"
"http://numismatics.org/collection/1911.105.1042","Billon 10 centime, Switzerland, 1871. 1911.105.1042","1911.105.1042","","1871","1871","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 6","","","","","","","","","","","","","","","19.0","2.521","","","2022-08-30T04:11:29Z"
"http://numismatics.org/collection/1911.105.1043","Cupronickel 10 centime, Switzerland, 1883. 1911.105.1043","1911.105.1043","","1883","1883","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.961","","","2022-08-30T04:11:29Z"
"http://numismatics.org/collection/1914.154.9","Silver 5 franc, Switzerland, 1861. 1914.154.9","1914.154.9","","1861","1861","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","Dav 380||KM S6","","","","","","","","","","","","","","","37.0","24.934","","","2022-08-30T04:26:32Z"
"http://numismatics.org/collection/1914.205.1","Silver franc, Switzerland, 1914. 1914.205.1","1914.205.1","","1914","1914","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.971","","","2022-08-30T04:26:47Z"
