"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5481","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5481","1974.26.5481","http://numismatics.org/pco/id/cpe.1_1.299","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 299","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 299||Sv.591","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5481.rev.width175.jpg","2024-05-14T08:25:22Z"
"http://numismatics.org/collection/1974.26.5482","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5482","1974.26.5482","http://numismatics.org/pco/id/cpe.1_1.304","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 304","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 304||Sv.551","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","24.0","17.8","https://numismatics.org/collectionimages/19501999/1974/1974.26.5482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5482.rev.width175.jpg","2024-05-14T08:25:23Z"
"http://numismatics.org/collection/1974.26.5483","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5483","1974.26.5483","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.03","https://numismatics.org/collectionimages/19501999/1974/1974.26.5483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5483.rev.width175.jpg","2024-05-14T08:25:24Z"
"http://numismatics.org/collection/1974.26.5484","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5484","1974.26.5484","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","29.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5484.rev.width175.jpg","2024-05-14T08:25:25Z"
"http://numismatics.org/collection/1974.26.5485","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5485","1974.26.5485","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","28.0","13.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.5485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5485.rev.width175.jpg","2024-05-14T08:25:25Z"
"http://numismatics.org/collection/1974.26.5486","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5486","1974.26.5486","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","15.31","https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.rev.width175.jpg","2024-05-14T08:25:26Z"
"http://numismatics.org/collection/1974.26.5487","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5487","1974.26.5487","http://numismatics.org/pco/id/cpe.1_2.B178","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178||Sv.593","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","15.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.5487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5487.rev.width175.jpg","2024-05-14T08:25:27Z"
"http://numismatics.org/collection/1974.26.5488","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5488","1974.26.5488","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","30.0","16.25","https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.rev.width175.jpg","2024-05-14T08:25:28Z"
"http://numismatics.org/collection/1974.140.107","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.140.107","1974.140.107","http://numismatics.org/pco/id/cpe.1_2.B196","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196||Sv.589","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","28.0","14.81","https://numismatics.org/collectionimages/19501999/1974/1974.140.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.107.rev.width175.jpg","2024-05-16T12:52:27Z"
"http://numismatics.org/collection/1944.100.64172","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.64172","1944.100.64172","http://numismatics.org/pco/id/cpe.1_1.437","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437||Sv.537","","","","","","","","","Diademed head of Ptolemy I, r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","","","17.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.64172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64172.rev.width175.jpg","2024-05-15T04:01:43Z"
"http://numismatics.org/collection/1952.142.442","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1952.142.442","1952.142.442","http://numismatics.org/pco/id/cpe.1_1.416","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416||Sv.528","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","28.0","13.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.442.rev.width175.jpg","2024-05-13T06:16:53Z"
"http://numismatics.org/collection/1952.142.446","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1952.142.446","1952.142.446","http://numismatics.org/pco/id/cpe.1_2.B172","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172||SNGCOP.121||Sv.568","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","27.0","13.94","https://numismatics.org/collectionimages/19501999/1952/1952.142.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.446.rev.width175.jpg","2024-05-13T06:16:57Z"
"http://numismatics.org/collection/1952.142.448","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1952.142.448","1952.142.448","http://numismatics.org/pco/id/cpe.1_2.B190","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190||Sv.581","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","27.0","14.96","https://numismatics.org/collectionimages/19501999/1952/1952.142.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.448.rev.width175.jpg","2024-05-13T06:16:59Z"
"http://numismatics.org/collection/1951.116.455","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1951.116.455","1951.116.455","http://numismatics.org/pco/id/cpe.1_2.B177","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177||Sv.586","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","31.0","15.17","https://numismatics.org/collectionimages/19501999/1951/1951.116.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.455.rev.width175.jpg","2024-05-13T05:52:50Z"
"http://numismatics.org/collection/1953.171.1700","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1953.171.1700","1953.171.1700","http://numismatics.org/pco/id/cpe.1_2.B191","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191||Sv.582","","","","","","","","","Head of Alexander the Great with horn of Zeus Ammon r. clad in elephant scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","19.0","7.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.1700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1700.rev.width175.jpg","2024-05-13T06:35:10Z"
"http://numismatics.org/collection/1953.171.1701","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1953.171.1701","1953.171.1701","http://numismatics.org/pco/id/cpe.1_2.B179","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B179","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B179||Sv.598","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","16.13","https://numismatics.org/collectionimages/19501999/1953/1953.171.1701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1701.rev.width175.jpg","2024-05-13T06:35:11Z"
"http://numismatics.org/collection/1953.171.1702","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1953.171.1702","1953.171.1702","http://numismatics.org/pco/id/cpe.1_2.B166","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B166","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B166||Sv.600","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","32.0","11.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1702.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1702.rev.width175.jpg","2024-05-13T06:35:12Z"
"http://numismatics.org/collection/1944.100.76264","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 246 BCE–221 BCE. 1944.100.76264","1944.100.76264","http://numismatics.org/pco/id/cpe.1_1.399","-261","-221","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy II Philadelphus","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 16","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399||Sv.607","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.76264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76264.rev.width175.jpg","2024-05-13T11:57:15Z"
