"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.2","Silver Dirham of temp. `Umar, Kirman, 101 H. 1917.215.2","1917.215.2","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","2.67","https://numismatics.org/collectionimages/19001949/1917/1917.215.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2.rev.width175.jpg","2024-02-27T04:13:33Z"
"http://numismatics.org/collection/1977.253.4","Silver Dirham of temp. `Umar, Sijistan, 100 H. 1977.253.4","1977.253.4","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","26.0","2.847","https://numismatics.org/collectionimages/19501999/1977/1977.253.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.253.4.rev.width175.jpg","2024-02-28T05:11:46Z"
"http://numismatics.org/collection/1977.274.61","Gold Thulth of temp. `Umar, Dimashq, 100 H. 1977.274.61","1977.274.61","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132B","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.274.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.61.rev.width175.jpg","2024-02-27T03:29:14Z"
"http://numismatics.org/collection/1931.48.1","Silver Dirham of temp. `Umar, Wasit, 101 H. 1931.48.1","1931.48.1","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","27.0","2.73","","","2024-02-27T01:31:15Z"
"http://numismatics.org/collection/1984.55.8","Silver Dirham of temp. `Umar, al-Basra, 100 H. 1984.55.8","1984.55.8","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-27T08:24:41Z"
"http://numismatics.org/collection/1954.116.7","Gold Thulth of temp. `Umar, Dimashq, 100 H. 1954.116.7","1954.116.7","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132B","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","13.5","","https://numismatics.org/collectionimages/19501999/1954/1954.116.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.116.7.rev.width175.jpg","2024-02-28T05:46:36Z"
"http://numismatics.org/collection/1954.116.8","Gold Thulth of temp. `Umar, Dimashq, 101 H. 1954.116.8","1954.116.8","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132B","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.116.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.116.8.rev.width175.jpg","2024-02-28T10:03:23Z"
"http://numismatics.org/collection/1971.49.295","Gold Dinar of temp. `Umar, Dimashq, 100 H. 1971.49.295","1971.49.295","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132||BMCArabByz 216||SEAD.66","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","4","20.0","4.266","https://numismatics.org/collectionimages/19501999/1971/1971.49.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.295.rev.width175.jpg","2024-02-27T11:23:20Z"
"http://numismatics.org/collection/1971.49.296","Gold Thulth of temp. `Umar, Dimashq, 100 H. 1971.49.296","1971.49.296","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132B||SEAD.69","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.296.rev.width175.jpg","2024-02-28T02:39:34Z"
"http://numismatics.org/collection/1971.49.297","Gold Dinar of temp. `Umar, Dimashq, 101 H. 1971.49.297","1971.49.297","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132||SEAD.70","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.297.rev.width175.jpg","2024-02-26T06:50:31Z"
"http://numismatics.org/collection/1971.49.298","Gold Dinar of temp. `Umar, Dimashq, 101 H. 1971.49.298","1971.49.298","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132||BM.218||SEAD.70","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","4","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.298.rev.width175.jpg","2024-02-26T09:09:11Z"
"http://numismatics.org/collection/1971.49.299","Gold Dinar of temp. `Umar, Dimashq, 101 H. 1971.49.299","1971.49.299","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.132||SEAD.70","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.299.rev.width175.jpg","2024-02-26T12:01:43Z"
"http://numismatics.org/collection/1972.169.486","Silver Dirham of temp. `Umar, al-Basra, 101 H. 1972.169.486","1972.169.486","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-26T10:19:35Z"
"http://numismatics.org/collection/1972.169.499","Silver Dirham of temp. `Umar, Dimashq, 100 H. 1972.169.499","1972.169.499","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-27T12:57:49Z"
"http://numismatics.org/collection/1972.169.514","Silver Dirham of temp. `Umar, al-Kufa, 101 H. 1972.169.514","1972.169.514","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-28T03:42:37Z"
"http://numismatics.org/collection/1930.168.184","Silver Dirham of temp. `Umar, Arminiyya, 100 H. 1930.168.184","1930.168.184","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","Arminiyya","","","Armenia","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","28.0","2.909","https://numismatics.org/collectionimages/19001949/1930/1930.168.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.184.rev.width175.jpg","2024-02-26T11:44:31Z"
"http://numismatics.org/collection/1971.316.16","Silver Dirham of temp. `Umar, Kirman, 101 H. 1971.316.16","1971.316.16","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-26T03:06:59Z"
"http://numismatics.org/collection/1971.316.647","Silver Dirham of temp. `Umar, al-Basra, 100 H. 1971.316.647","1971.316.647","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","2.92","","","2024-02-26T04:42:37Z"
"http://numismatics.org/collection/1971.316.648","Silver Dirham of temp. `Umar, al-Basra, 100 H. 1971.316.648","1971.316.648","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","2.905","","","2024-02-26T11:54:26Z"
"http://numismatics.org/collection/1971.316.649","Silver Dirham of temp. `Umar, al-Basra, 101 H. 1971.316.649","1971.316.649","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","2.937","","","2024-02-26T12:28:44Z"
"http://numismatics.org/collection/1971.316.650","Silver Dirham of temp. `Umar, al-Basra, 101 H. 1971.316.650","1971.316.650","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","2.913","","","2024-02-26T12:28:45Z"
"http://numismatics.org/collection/1971.316.667","Silver Dirham of temp. `Umar, Dimashq, 100 H. 1971.316.667","1971.316.667","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","2.86","","","2024-02-27T10:23:50Z"
