"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2018.41.8","1845 James K. Polk Peace Medal, Large Size, Bronze Restrike. 2018.41.8","2018.41.8","","1","1","","","","","","","","","Medals and Decorations","Medal","Chapman, John||Barber, Charles E.","Chapman, John||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","JAMES K POLK PRESIDENT OF THE UNITED STATES.\ 1845","Polk bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.73","230.446","https://numismatics.org/collectionimages/20002049/2018/2018.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.8.rev.width175.jpg","2024-03-19T08:48:50Z"
"http://numismatics.org/collection/2018.41.9","1849 Zachary Taylor Peace Medal, Large Size, Bronze Restrike. 2018.41.9","2018.41.9","","1","1","","","","","","","","","Medals and Decorations","Medal","Brown, Henry K.||Barber, Charles E.","Brown, Henry K.||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","ZACHARY TAYLOR PRESIDENT OF THE UNITED STATES/ 1849","Taylor bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.57","232.676","https://numismatics.org/collectionimages/20002049/2018/2018.41.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.9.rev.width175.jpg","2024-03-19T08:53:00Z"
"http://numismatics.org/collection/2019.35.3","1817 James Monroe Presidential Silver Medal, Modern Restrike","2019.35.3","","1817","2024","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz","Fürst, Moritz","","Struck","","","","United States","","","","","","","","","","","","","","JAMES MONROE PRESIDENT OF THE U.S. A.D. 1817.|FÜRST. F.","Monroe bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands; crossed calumet and ax above","","","12","40.59","31.103","https://numismatics.org/collectionimages/20002049/2019/2019.35.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.35.3.rev.width175.jpg","2024-03-11T11:33:37Z"
"http://numismatics.org/collection/1904.16.1","Bronze Decoration. 1904.16.1","1904.16.1","","","","","","Sons of Veterans","","","","","","Medals and Decorations","Decoration","","","","Struck","Bronze","","","United States","","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","(Pinback) FILII VETERANORUM, (badge) GRATIA DEI SERVATUS MDCCCLXXXI, SV monogram.","Eagle on crossed cannon.","PATENTED NOV. 20. 1888","Elaborate Arms.","","","","","","https://numismatics.org/collectionimages/19001949/1904/1904.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.16.1.rev.width175.jpg","2023-11-20T02:26:39Z"
"http://numismatics.org/collection/0000.10.1","1801 Thomas Jefferson Presidential Silver Medal, Modern Restrike","0000.10.1","","1801","2024","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","United States","","","","","","","","","","","","Restrike","","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands; calumet and ax above","","","12","40.59","31.103","https://numismatics.org/collectionimages/00001899/0000/0000.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.1.rev.width175.jpg","2024-04-10T12:09:17Z"
"http://numismatics.org/collection/0000.10.10","1814 George III Peace Medal, Large Size, Great Britain.","0000.10.10","","1","1","","","","","","","","","Medals and Decorations","Medal","Wyon, Thomas Jr.","Wyon, Thomas Jr.","","Struck","Silver","","","United States","","","","","","","","","","","","","Holed","GEORGIVS III DEI GRATIA BRITANNIARVM REX . F : D:|T.WYON.JUN:S:","George III bust right","HONI • SOIT • QUI • MAL • Y • PENSE •|DIEU/ ET MON/ DROIT|1814","Coat of arms","","","12","75.55","121.487","https://numismatics.org/collectionimages/00001899/0000/0000.10.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.10.rev.width175.jpg","2024-03-20T09:44:14Z"
"http://numismatics.org/collection/0000.10.11","1757 ""Treaty of Easton"" Peace Medal, Silver Restrike.","0000.10.11","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Struck","Silver","","","United States","","","","","","Julian IP-49a","","","","","","Restrike","","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","41.01","42.631","https://numismatics.org/collectionimages/00001899/0000/0000.10.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.11.rev.width175.jpg","2024-03-20T09:50:27Z"
"http://numismatics.org/collection/0000.10.12","1757 ""Treat of Easton"" Peace Medal. Bronze Restrike","0000.10.12","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Struck","Bronze","","","United States","","","","","","Julian IP-49b","","","","","","Restrike","","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","44.87","60.505","https://numismatics.org/collectionimages/00001899/0000/0000.10.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.12.rev.width175.jpg","2024-03-20T09:54:28Z"
"http://numismatics.org/collection/0000.10.13","1757 ""Treaty of Easton"" Peace Medal, Lead.","0000.10.13","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Cast","Lead","","","United States","","","","","","Julian 49","","","","","","Counterfeit","Holed","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","43.32","25.0","https://numismatics.org/collectionimages/00001899/0000/0000.10.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.13.rev.width175.jpg","2024-03-20T09:58:59Z"
"http://numismatics.org/collection/0000.10.14","1796 George Washington Peace Medal, The Sower, Bronze-Plated Lead","0000.10.14","","1","1","","","","","","","","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","Küchler, Conrad Heinrich","","Cast","Bronze||Lead","","Root node for places","United States","","","","","","Julian IP-53","","","","","","Counterfeit","","U.S.A.|KÜCHLER","Man sowing wheat in foreground; man plowing and house in background","SECOND/ PRESIDENCY/ OF/ GEO: WASHINGTON/ MDCCXCVI","Wreath","","","12","48.14","62.042","https://numismatics.org/collectionimages/00001899/0000/0000.10.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.14.rev.width175.jpg","2024-03-20T10:09:23Z"
"http://numismatics.org/collection/0000.10.15","1796 George Washington Peace Medal, Domestic Scene, Lead","0000.10.15","","1798","1798","","","","","","","","","Medals and Decorations","Medal","","","","Cast","Lead","","Root node for places","United States","","","","","","Julian IP-52","","","","","","Counterfeit","","U.S.A.|C.H.K.Fc.","Woman spinning in foreground and woman weaving in background; child rocking infant on floor at left","SECOND/ PRESIDENCY/ OF/ GEO: WASHINGTON/ MDCCXCVI.","Wreath","","","12","42.75","54.88","https://numismatics.org/collectionimages/00001899/0000/0000.10.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.15.rev.width175.jpg","2024-03-20T10:14:33Z"
"http://numismatics.org/collection/0000.10.16","1797 John Adams Peace Medal, Bronze","0000.10.16","","1","1","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","Fürst, Moritz||Reich, John","","Struck","Bronze","","","United States","","","","","","Julian IP-1a","","","","","","","","JOHN ADAMS PRESIDENT OF THE U.S./ A.D. 1797.","Adams bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","50.9","69.67","https://numismatics.org/collectionimages/00001899/0000/0000.10.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.16.rev.width175.jpg","2024-03-20T10:19:58Z"
"http://numismatics.org/collection/0000.10.17","1809 James Madison Peace Medal, Medium Size, Bronze.","0000.10.17","","1","1","","","","","","","","","Medals and Decorations","Medal","Reich, John||Peale, Franklin","Reich, John||Peale, Franklin","","Struck","Bronze","","","United States","","","","","","Julian IP-6b","","","","","","","","JAMES MADISON PRESIDENT OF THE U.S. A.D. 1809","Madison bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","62.67","120.296","https://numismatics.org/collectionimages/00001899/0000/0000.10.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.17.rev.width175.jpg","2024-03-20T10:24:55Z"
"http://numismatics.org/collection/0000.10.18","1809 James Madison Peace Medal, Medium Size, Bronze.","0000.10.18","","1809","1809","","","","","","","","","Medals and Decorations","Medal","Reich, John||Peale, Franklin","Reich, John||Peale, Franklin","","Struck","Bronze","","","United States","","","","","","Julian IP-6b","","","","","","","","JAMES MADISON PRESIDENT OF THE U.S. A.D. 1809","Madison bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","62.78","130.301","https://numismatics.org/collectionimages/00001899/0000/0000.10.18.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.18.rev.width175.jpg","2024-03-20T10:28:35Z"
"http://numismatics.org/collection/0000.10.19","1817 James Monroe Peace Medal, Small Size, Silver.","0000.10.19","","1817","1817","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","Fürst, Moritz||Reich, John","","Struck","Silver","","","United States","","","","","","Julian IP-10a","","","","","","","Holed","JAMES MONROE PRESIDENT OF THE U.S. A.D. 1817.","Monroe bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","50.8","58.093","https://numismatics.org/collectionimages/00001899/0000/0000.10.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.19.rev.width175.jpg","2024-03-20T10:32:51Z"
"http://numismatics.org/collection/0000.10.2","1764 Happy While United Peace Medal, Obverse Plaster Cast","0000.10.2","","1764","1764","","","","","","","","","Medals and Decorations","Medal","","","","Cast","Plaster","","England","United States","","","","","","","","","","","","Reproduction","","GEORGIUS III • D • G • M • BRI FRA • ET • HIB • REX • F • D •","George III bust right","","","","","","","15.409","https://numismatics.org/collectionimages/00001899/0000/0000.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.2.rev.width175.jpg","2024-03-11T11:45:31Z"
"http://numismatics.org/collection/0000.10.20","1825 John Quincy Adam Peace Medal, Medium Size, Bronze","0000.10.20","","1825","1825","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Peale, Franklin","Fürst, Moritz||Peale, Franklin","","Struck","Bronze","","","United States","","","","","","Julian IP-12b","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE U. STATES 1825.|F.","Adams bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","62.77","127.508","https://numismatics.org/collectionimages/00001899/0000/0000.10.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.20.rev.width175.jpg","2024-03-20T10:35:49Z"
"http://numismatics.org/collection/0000.10.21","1829 Andrew Jackson Peace Medal, Medium Size, Bronze.","0000.10.21","","1829","1829","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","Fürst, Moritz||Reich, John","","Struck","Bronze","","","United States","","","","","","Julian IP-15b","","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D. 1829.|FURST F.","Jackson bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","62.5","114.343","https://numismatics.org/collectionimages/00001899/0000/0000.10.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.21.rev.width175.jpg","2024-03-20T10:39:02Z"
"http://numismatics.org/collection/0000.10.22","1837 Martin Van Buren Peace Medal, Medium Size, Bronze.","0000.10.22","","1837","1837","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Peale, Franklin","Fürst, Moritz||Peale, Franklin","","Struck","Bronze","","","United States","","","","","","Julian IP-18b","","","","","","","","MARTIN VAN BUREN PRESIDENT OF THE UNIT. STATES/ A.D. 1837|FÜRST. F.","Van Buren bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","62.51","105.085","https://numismatics.org/collectionimages/00001899/0000/0000.10.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.22.rev.width175.jpg","2024-03-20T10:42:22Z"
"http://numismatics.org/collection/0000.10.23","1837 Martin Van Buren Peace Medal, Small Size, Bronze.","0000.10.23","","1837","1837","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","Fürst, Moritz||Reich, John","","Struck","Bronze","","","United States","","","","","","Julian IP-19b","","","","","","","","MARTIN VAN BUREN PRESIDENT OF THE UNITED STATES/ A.D. 1837|FÜRST. F.","Van Buren bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","51.22","62.712","https://numismatics.org/collectionimages/00001899/0000/0000.10.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.23.rev.width175.jpg","2024-03-20T10:44:31Z"
"http://numismatics.org/collection/0000.10.24","1841 John Tyler Peace Medal, Small Size, Bronze.","0000.10.24","","1841","1841","","","","","","","","","Medals and Decorations","Medal","Pettrich, Ferdinand||Reich, John","Pettrich, Ferdinand||Reich, John","","Struck","Bronze","","","United States","","","","","","Julian IP-23b","","","","","","","","JOHN TYLER PRESIDENT OF THE U.S. A.D. 1841.","Tyler bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","51.1","62.306","https://numismatics.org/collectionimages/00001899/0000/0000.10.24.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.24.rev.width175.jpg","2024-03-20T10:47:32Z"
"http://numismatics.org/collection/0000.10.25","1845 James K. Polk Peace Medal, Small Size, Bronze.","0000.10.25","","1845","1845","","","","","","","","","Medals and Decorations","Medal","Chapman, J.H.||Reich, John","Chapman, J.H.||Reich, John","","Struck","Bronze","","","United States","","","","","","Julian IP-26b","","","","","","","","JAMES K POLK PRESIDENT OF THE UNITED STATES./ 1845","Polk bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","51.06","60.649","https://numismatics.org/collectionimages/00001899/0000/0000.10.25.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.25.rev.width175.jpg","2024-03-20T10:50:01Z"
"http://numismatics.org/collection/0000.10.26","1849 Zachary Taylor Peace Medal, Large Size, Silver-plated Bronze.","0000.10.26","","1849","1849","","","","","","","","","Medals and Decorations","Medal","Brown, Henry K.||Peale, Franklin","Brown, Henry K.||Peale, Franklin","","Struck||Plated","Silver","","","United States","","","","","","Julian IP-27","","","","","","Counterfeit","Holed","ZACHARY TAYLOR PRESIDENT OF THE UNITED STATES/ 1849","Taylor bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.7","214.579","https://numismatics.org/collectionimages/00001899/0000/0000.10.26.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.26.rev.width175.jpg","2024-03-20T10:54:32Z"
"http://numismatics.org/collection/0000.10.27","1853 Franklin Pierce Peace Medal, Medium Size, Silver","0000.10.27","","1853","1853","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck","Silver","","","United States","","","","","","Julian IP-33a","","","","","","","Holed","FRANKLIN PIERCE, PRESIDENT OF THE UNITED STATES./ 1853|S. ELLIS","Pierce bust left","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","63.42","83.33","https://numismatics.org/collectionimages/00001899/0000/0000.10.27.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.27.rev.width175.jpg","2024-03-20T10:58:48Z"
"http://numismatics.org/collection/0000.10.3","1764 Happy While United Peace Medal, Reverse Plaster Cast","0000.10.3","","1764","1764","","","","","","","","","Medals and Decorations","Medal","","","","Cast","Plaster","","England","United States","","","","","","","","","","","","","","HAPPY WHILE UNITED/ 1764","Native American and colonist seated on bench under tree, smoking a pipe of peace; houses and ships under sail in background.","","","","","","","10.014","https://numismatics.org/collectionimages/00001899/0000/0000.10.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.3.rev.width175.jpg","2024-03-11T11:44:20Z"
"http://numismatics.org/collection/0000.10.8","1803 William Henry Harrison Peace Medal, Medium Size, Fantasy","0000.10.8","","1803","1803","","","","","","","","","Medals and Decorations","Medal","","","","Engraved","","","","United States","","","","","","","","","","","","Fantasy","","W.H. HARRISON/ EEL RIVEY [sic] NATION/ AUG 8, 1803/ VINCENNES","At left, male Native American standing to right, offering wampum belt; to right, Harrison standing facing; tree and mountainsin background.","E PLURIBUS/ UNUM","Eagle with shield on chest, holding olive branch and arrows; head surrounded by 13 stars; rays and clouds above","","","12","","89.402","https://numismatics.org/collectionimages/00001899/0000/0000.10.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.8.rev.width175.jpg","2024-04-09T11:01:56Z"
"http://numismatics.org/collection/1967.226.1127","Bronze Badge. 1967.226.1127","1967.226.1127","","","","","","Daughters of Veterans","","","","","","Medals and Decorations","Badge","","","","Struck","Bronze","","","United States","","","","","","Bishop.107a","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","(Pinback) DAUGHTERS OF VETERANS (Badge) monogram DV","","Blank","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.226.1127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.1127.rev.width175.jpg","2023-11-17T09:51:08Z"
