"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.39969","Silver Denarius of Vespasian, Ephesus, AD 71 1944.100.39969","1944.100.39969","http://numismatics.org/ocre/id/ric.2_1(2).ves.1429","71","71","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II, Part 1 (second edition) Vespasian 1429","","","BMC 455||RIC II, Part 1 (second edition) Vespasian 1429","","","","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","12","16.75","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.39969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39969.rev.width175.jpg","2023-03-17T06:40:06Z"
"http://numismatics.org/collection/1990.70.1","Bronze Sestertius of Domitian, Rome, AD 81 - AD 82 1990.70.1","1990.70.1","http://numismatics.org/ocre/id/ric.2_1(2).dom.130","81","82","Domitian","","","","","Felicitas","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 130","","","RIC II, Part 1 (second edition) Domitian 130","","","","","","","","T DIVO AVG DIVI VESP F VESPASIANO","Head of Divus TItus, laureate, left","FELICIT PVBLICA S C","Felicitas standing left, holding sceptre and cornucopiae","","","6","","","https://numismatics.org/collectionimages/19501999/1990/1990.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.70.1.rev.width175.jpg","2023-03-17T06:40:18Z"
"http://numismatics.org/collection/1944.100.41651","Silver Denarius of Titus, Rome, AD 80 1944.100.41651","1944.100.41651","http://numismatics.org/ocre/id/ric.2_1(2).tit.109","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 109","","","BMC 70||RIC II, Part 1 (second edition) Titus 109","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Curule chair; wreath, above","","","6","17.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.41651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41651.rev.width175.jpg","2023-03-17T06:40:39Z"
"http://numismatics.org/collection/1944.100.41647","Silver Coin of Titus, Rome, AD 80 1944.100.41647","1944.100.41647","http://numismatics.org/ocre/id/ric.2_1(2).tit.123","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 123","","","BMC 60||RIC II, Part 1 (second edition) Titus 123","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in semicircular frame above","","","5","17.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41647.rev.width175.jpg","2023-03-17T06:10:56Z"
"http://numismatics.org/collection/1944.100.41672","Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41672","1944.100.41672","http://numismatics.org/ocre/id/ric.2_1(2).ves.1252","77","78","Vespasian","","","","","Felicitas","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1252","","","BMC 856||RIC II, Part 1 (second edition) Vespasian 1252","","","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","6","26.0","11.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.41672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41672.rev.width175.jpg","2023-03-17T06:13:19Z"
"http://numismatics.org/collection/1957.172.1578","Silver Denarius of Vespasian, Rome, AD 79 1957.172.1578","1957.172.1578","http://numismatics.org/ocre/id/ric.2_1(2).ves.1073","79","79","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1073","","","BMC 256||RIC II, Part 1 (second edition) Vespasian 1073","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Slow quadriga left, with basket-like car, in which are three corn-ears","","","6","18.0","3.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1578.rev.width175.jpg","2023-03-17T06:13:51Z"
"http://numismatics.org/collection/1941.131.751","Silver Denarius of Titus, Rome, AD 80 1941.131.751","1941.131.751","http://numismatics.org/ocre/id/ric.2_1(2).tit.116","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 116","","","BMC 47||RIC II, Part 1 (second edition) Titus 116","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR [P IX IMP] XV COS VIII P P","Elephant, cuirassed, left","","","5","18.0","3.56","https://numismatics.org/collectionimages/19001949/1941/1941.131.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.751.rev.width175.jpg","2023-03-17T05:58:09Z"
"http://numismatics.org/collection/1997.123.2","Silver Denarius of Vespasian, Ephesus, AD 76 1997.123.2","1997.123.2","http://numismatics.org/ocre/id/ric.2_1(2).ves.1481","76","76","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1481","","","BMC 485||RIC II, Part 1 (second edition) Vespasian 1481","","","","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Eagle standing front on low round garlanded base, wings spread, head right","","","6","18.0","3.35","https://numismatics.org/collectionimages/19501999/1997/1997.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.123.2.rev.width175.jpg","2023-03-17T06:01:27Z"
"http://numismatics.org/collection/1956.127.1338","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1338","1956.127.1338","http://numismatics.org/ocre/id/ric.2_1(2).ves.972","77","78","Vespasian","","","","","Annona","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 972","","","BMC 319||RIC II, Part 1 (second edition) Vespasian 972","","","","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","7","18.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1338.rev.width175.jpg","2023-03-17T06:53:03Z"
"http://numismatics.org/collection/1993.17.1","Bronze Sestertius of Titus, Uncertain value, AD 80 - AD 81 1993.17.1","1993.17.1","http://numismatics.org/ocre/id/ric.2_1(2).tit.498","80","81","Titus","","","","","Pax","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain value","","","","Thrace","RIC II, Part 1 (second edition) Titus 498","","","BMC 309||RIC II, Part 1 (second edition) Titus 498","","","","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch out sideways in right hand and cornucopiae in left","","","6","35.0","26.1","https://numismatics.org/collectionimages/19501999/1993/1993.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.17.1.rev.width175.jpg","2023-03-17T06:31:52Z"
"http://numismatics.org/collection/1956.127.56","Silver Denarius of Titus, Rome, AD 80. 1956.127.56","1956.127.56","http://numismatics.org/ocre/id/ric.2_1(2).tit.124","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 124","","","BMC 61||RIC II, Part 1 (second edition) Titus 124","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in triangular frame with palmettes or corn-ears or both","","","5","17.0","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.56.rev.width175.jpg","2023-03-17T06:33:27Z"
"http://numismatics.org/collection/1944.100.41626","Gold Aureus of Vespasian, Rome, AD 73 1944.100.41626","1944.100.41626","http://numismatics.org/ocre/id/ric.2_1(2).ves.551","73","73","Vespasian","","","","","Pax","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 551","","","BMC 110||RIC II, Part 1 (second edition) Vespasian 551","","","","","","","","T CAES IMP VESP CEN","Head of Titus, laureate, right","PAX AVG","Pax, draped, standing left, extend- ing winged caduceus in right hand over follis(purse) lying on tripod left, holding branch in left hand and resting left arm on a garlanded column","","","12","20.0","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.41626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41626.rev.width175.jpg","2023-03-17T06:35:16Z"
"http://numismatics.org/collection/1956.127.43","Silver Denarius of Vespasian, Rome, AD 76 1956.127.43","1956.127.43","http://numismatics.org/ocre/id/ric.2_1(2).ves.861","76","76","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 861","","","BMC 191||RIC II, Part 1 (second edition) Vespasian 861","","","","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","COS V","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","6","18.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.43.rev.width175.jpg","2023-03-17T06:16:09Z"
"http://numismatics.org/collection/1948.19.1099","Silver Denarius of Titus, Rome, AD 80 1948.19.1099","1948.19.1099","http://numismatics.org/ocre/id/ric.2_1(2).tit.108","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 108","","","BMC 67||RIC II, Part 1 (second edition) Titus 108","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Curule chair; wreath, above","","","6","19.0","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1099.rev.width175.jpg","2023-03-17T06:18:09Z"
"http://numismatics.org/collection/1956.28.151","Silver Denarius of Titus, Rome, AD 80 1956.28.151","1956.28.151","http://numismatics.org/ocre/id/ric.2_1(2).tit.124","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 124","","","BMC 62||RIC II, Part 1 (second edition) Titus 124","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in triangular frame with palmettes or corn-ears or both","","","6","18.0","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.28.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.151.rev.width175.jpg","2023-03-17T06:19:10Z"
"http://numismatics.org/collection/1941.131.752","Silver Denarius of Titus, Rome, AD 80. 1941.131.752","1941.131.752","http://numismatics.org/ocre/id/ric.2_1(2).tit.108","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 108","","","BMC 66||RIC II, Part 1 (second edition) Titus 108","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Curule chair; wreath, above","","","6","18.0","3.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.752.rev.width175.jpg","2023-03-17T06:19:47Z"
"http://numismatics.org/collection/1943.102.68","Bronze As of Titus, Rome, AD 80 - AD 81 1943.102.68","1943.102.68","http://numismatics.org/ocre/id/ric.2_1(2).tit.229","80","81","Titus","","","","","Pax","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 229","","","BMC 213||RIC II, Part 1 (second edition) Titus 229","","","","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and winged caduceus","","","7","27.0","10.35","https://numismatics.org/collectionimages/19001949/1943/1943.102.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.68.rev.width175.jpg","2023-03-17T08:39:37Z"
"http://numismatics.org/collection/1956.127.58","Silver Denarius of Titus, Rome, AD 80. 1956.127.58","1956.127.58","http://numismatics.org/ocre/id/ric.2_1(2).tit.108","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 108","","","BMC 66||RIC II, Part 1 (second edition) Titus 108","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Curule chair; wreath, above","","","6","18.0","3.318","https://numismatics.org/collectionimages/19501999/1956/1956.127.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.58.rev.width175.jpg","2023-03-17T08:41:25Z"
"http://numismatics.org/collection/1944.100.41653","Silver Denarius of Titus, Rome, AD 80. 1944.100.41653","1944.100.41653","http://numismatics.org/ocre/id/ric.2_1(2).tit.128","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 128","","","BMC 78||RIC II, Part 1 (second edition) Titus 128","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","6","18.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.41653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41653.rev.width175.jpg","2023-03-17T08:35:21Z"
"http://numismatics.org/collection/1990.3.75","Bronze Dupondius of Vespasian, Rome, AD 74. 1990.3.75","1990.3.75","http://numismatics.org/ocre/id/ric.2_1(2).ves.742","74","74","Vespasian","","","","","Felicitas","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 742","","","BMC 707||RIC II, Part 1 (second edition) Vespasian 742","","","","","","","","T CAESAR IMP COS III CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","7","26.0","9.99","https://numismatics.org/collectionimages/19501999/1990/1990.3.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.75.rev.width175.jpg","2023-03-17T08:36:36Z"
"http://numismatics.org/collection/1944.100.41666","Bronze As of Vespasian, Rome, AD 73 1944.100.41666","1944.100.41666","http://numismatics.org/ocre/id/ric.2_1(2).ves.627","73","73","Vespasian","","","","","Pax","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 627","","","BMC 672*||RIC II, Part 1 (second edition) Vespasian 627","","","","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","6","28.0","11.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41666.rev.width175.jpg","2023-03-17T08:36:53Z"
"http://numismatics.org/collection/1944.100.41802","Bronze Coin of Titus, Rome, AD 80 - AD 81. 1944.100.41802","1944.100.41802","http://numismatics.org/ocre/id/ric.2_1(2).tit.214","80","81","Titus","","","","","Aequitas","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 214","","","BMC 203||RIC II, Part 1 (second edition) Titus 214","","","","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","6","27.0","11.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.41802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41802.rev.width175.jpg","2023-03-17T08:37:03Z"
"http://numismatics.org/collection/1944.100.41631","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.41631","1944.100.41631","http://numismatics.org/ocre/id/ric.2_1(2).ves.986","77","78","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 986","","","BMC 227||RIC II, Part 1 (second edition) Vespasian 986","","","","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","IMP XIII","Sow left, with three piglets","","","6","18.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41631.rev.width175.jpg","2023-03-17T08:31:43Z"
"http://numismatics.org/collection/1944.100.39963","Silver Denarius of Vespasian, Uncertain value, AD 69 - AD 71 1944.100.39963","1944.100.39963","http://numismatics.org/ocre/id/ric.2_1(2).ves.1378","69","71","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Uncertain value","RIC II, Part 1 (second edition) Vespasian 1378","","","BMC 426||RIC II, Part 1 (second edition) Vespasian 1378","","","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IVVEN","Titus and Domitian riding right, holding their spears up","","","5","17.25","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39963.rev.width175.jpg","2023-03-17T08:31:50Z"
