"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10346","White metal Token of Vicksburg City Lines, United States/Mississippi, 1943. 0000.999.10346","0000.999.10346","","1943","1943","","","Vicksburg City Lines","","","","","","North American","Token","","","","","White metal","","","","","United States||Mississippi","","","","MS 900.L","","","","","","","","VICKSBURG CITY LINES, INC.","Bus","GOOD FOR ONE SCHOOL FARE","Bus","","","","23.0","","","","2022-08-29T08:12:45Z"
"http://numismatics.org/collection/0000.999.9866","Copper Token of Mississippi Pr. and Lt. Company, United States/Mississippi, 1928. 0000.999.9866","0000.999.9866","","1928","1928","","","Mississippi Pr. and Lt. Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MS 320.B","","","","","","","","THE MISSISSIPPI PR. and LT. CO.","","GOOD FOR ONE HALF FARE","legend","","","","23.0","","","","2022-08-30T03:18:01Z"
"http://numismatics.org/collection/0000.999.9867","White metal Token of Greenville City Lines, Inc., United States/Mississippi, 1939. 0000.999.9867","0000.999.9867","","1939","1939","","","Greenville City Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Mississippi","","","","MS 320.E","","","","","","","","GREENVILLE CITY LINES, INC.","Bus","GOOD FOR ONE FARE","Bus","","","","21.0","","","","2022-08-30T03:18:02Z"
"http://numismatics.org/collection/0000.999.9868","White metal Token of City Bus Company, United States/Mississippi, 1936. 0000.999.9868","0000.999.9868","","1936","1936","","","City Bus Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Mississippi","","","","MS 350.A","","","","","","","","CITY BUS CO.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-30T03:18:02Z"
"http://numismatics.org/collection/0000.999.9869","Brass Token of Biloxi - Gulfport City Lines, United States/Mississippi, 1946. 0000.999.9869","0000.999.9869","","1946","1946","","","Biloxi - Gulfport City Lines","","","","","","North American","Token","","","","Struck","Brass","","","","","United States||Mississippi","","","","MS 350.B","","","","","","","","BILOXI - GULFPORT CITY LINES INC.","Bus","GOOD FOR ONE SCHOOL FARE","Bus","","","","23.0","","","","2022-08-30T03:18:02Z"
"http://numismatics.org/collection/0000.999.9870","White metal Token of Jackson City Lines, Inc., United States/Mississippi, 1939. 0000.999.9870","0000.999.9870","","1939","1939","","","Jackson City Lines, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Mississippi","","","","MS 460.G","","","","","","","","JACKSON CITY LINES INC. MISS.","Bus","GOOD FOR ONE CITY FARE","Bus","","","","21.0","","","","2022-08-30T03:18:02Z"
"http://numismatics.org/collection/0000.999.9871","Copper Token of Mississippi Pr. and Lt. Company, United States/Mississippi, 1927. 0000.999.9871","0000.999.9871","","1927","1927","","","Mississippi Pr. and Lt. Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MS 460.B","","","","","","","","THE MISSISSIPPI PR. and LT. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:18:02Z"
"http://numismatics.org/collection/0000.999.9872","Copper Token of Mississippi Pr. and Lt. Company, United States/Mississippi, 1937. 0000.999.9872","0000.999.9872","","1937","1937","","","Mississippi Pr. and Lt. Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MS 460.D","","","","","","","","THE MISSISSIPPI PR. and LT. CO.","","GOOD FOR ONE STUDENT FARE","legend","","","","23.0","","","","2022-08-30T03:18:03Z"
"http://numismatics.org/collection/0000.999.9873","Brass Token of Jackson City Lines, Inc., United States/Mississippi, 1945. 0000.999.9873","0000.999.9873","","1945","1945","","","Jackson City Lines, Inc.","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 460.F","","","","","","","","JACKSON CITY LINES, INC. MISS.","Bus","GOOD FOR ONE SCHOOL FARE","Bus","","","","23.0","","","","2022-08-30T03:18:03Z"
"http://numismatics.org/collection/0000.999.9875","White metal Token of Meridian Lt. and Ry. Company, United States/Mississippi. 0000.999.9875","0000.999.9875","","","","","","Meridian Lt. and Ry. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Mississippi","","","","MS 620.A","","","","","","","","MERIDIAN LT. and RY CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:18:03Z"
"http://numismatics.org/collection/1949.65.486","Silver Token of Benjamin F. Fotterall, United States/Mississippi, 1850 - 1859. 1949.65.486","1949.65.486","","1850","1859","","","Benjamin F. Fotterall","","","","","","North American","Token","","","","","Silver","","","","","United States||Mississippi","","","","Miller Miss.4A","","","","","","","","* BENJn. F. FOTTERALL. * / VICKSBURG.","Eagle with shield over sun and landscape; inscription","SILK. FANCY. / AND / STAPLE GOODS. / OF / ALL KINDS.","Inscription","","","6","27.7","9.853","","","2022-09-01T04:05:49Z"
"http://numismatics.org/collection/1949.65.487","Brass Token of Benjamin F. Fotterall, United States/Mississippi, 1850 - 1859. 1949.65.487","1949.65.487","","1850","1859","","","Benjamin F. Fotterall","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","Miller Miss.4 (in Rulau)","","","","","","","","* BENJn. F. FOTTERALL. * / VICKSBURG.","Eagle with shield over sun and landscape; inscription","SILK. FANCY. / AND / STAPLE GOODS. / OF / ALL KINDS","Inscription","","","6","27.6","9.819","","","2022-09-01T04:05:49Z"
"http://numismatics.org/collection/1949.65.488","Copper Token of Benjamin F. Fotterall (Vicksburg, MS)/W.H. Richardson (Philadelphia, PA), United States/Mississippi, 1860. 1949.65.488","1949.65.488","","1860","1860","","","Benjamin F. Fotterall (Vicksburg, MS)||W.H. Richardson (Philadelphia, PA)","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","Miller Miss.5.unlisted (in Rulau)","","","","","","","","* BENJn. F. FOTTERALL. * / VICKSBURG.","Eagle with shield over sun and landscape; inscription","UMBRELLAS. AND. PARASOLS.","Three umbrellas; inscription","","","12","27.8","8.532","","","2022-09-01T04:05:49Z"
"http://numismatics.org/collection/1959.255.72","Copper Token of Mississippi City Lines, United States/Mississippi, 1951. 1959.255.72","1959.255.72","","1951","1951","","","Mississippi City Lines","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MS 360.A","","","","","","","","MISSISSIPPI CITY LINES M","","GOOD FOR ONE FARE M","legend","","","","23.0","","","","2022-09-01T07:34:58Z"
"http://numismatics.org/collection/1959.255.73","Copper Token of Jackson City Lines, Inc., United States/Mississippi, 1939. 1959.255.73","1959.255.73","","1939","1939","","","Jackson City Lines, Inc.","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MS 460.E","","","","","","","","JACKSON CITY LINES, INC. MISS.","Bus","GOOD FOR ONE SCHOOL FARE","Bus","","","","23.0","","","","2022-09-01T07:34:58Z"
"http://numismatics.org/collection/1959.255.74","White metal Token of Jackson City Lines, Inc., United States/Mississippi, 1948. 1959.255.74","1959.255.74","","1948","1948","","","Jackson City Lines, Inc.","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Mississippi","","","","MS 460.J","","","","","","","","JACKSON CITY LINES, INC. MISS.","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-09-01T07:34:58Z"
"http://numismatics.org/collection/1959.255.75","Brass Token of Monterey Bus Lines, Inc., United States/Mississippi, 1956. 1959.255.75","1959.255.75","","1956","1956","","","Monterey Bus Lines, Inc.","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 460.L","","","","","","","","MONTEREY BUS LINES, INC. JACKSON, MISS.","","GOOD FOR ONE FARE","legend and wreath","","","","23.0","","","","2022-09-01T07:34:59Z"
"http://numismatics.org/collection/1959.255.76","Aluminum Token of Monterey Bus Lines, Inc., United States/Mississippi, 1956. 1959.255.76","1959.255.76","","1956","1956","","","Monterey Bus Lines, Inc.","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Mississippi","","","","MS 460.K","","","","","","","","MONTEREY BUS LINES, INC. JACKSON, MISS.","","GOOD FOR ONE FARE","legend and wreath","","","","23.0","","","","2022-09-01T07:34:59Z"
"http://numismatics.org/collection/1959.255.77","Copper Token of Laurel City Lines, United States/Mississippi, 1950. 1959.255.77","1959.255.77","","1950","1950","","","Laurel City Lines","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MN 500.B","","","","","","","","LAUREL CITY LINES","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-09-01T07:34:59Z"
"http://numismatics.org/collection/1993.99.62","Brass Token, United States/Mississippi. 1993.99.62","1993.99.62","","","","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 460-M","","","","","","","","","","","","","","","17.0","1.82","","","2022-09-20T08:07:01Z"
"http://numismatics.org/collection/1993.99.63","Brass Token, United States/Mississippi. 1993.99.63","1993.99.63","","","","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 460-N","","","","","","","","","","","","","","","17.0","1.846","","","2022-09-20T08:07:01Z"
"http://numismatics.org/collection/1993.99.64","Brass Token, United States/Mississippi. 1993.99.64","1993.99.64","","","","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 460-O","","","","","","","","","","","","","","","17.0","1.856","","","2022-09-20T08:07:02Z"
"http://numismatics.org/collection/1993.99.65","Brass Token, United States/Mississippi. 1993.99.65","1993.99.65","","","","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 460-P","","","","","","","","","","","","","","","17.0","1.868","","","2022-09-20T08:07:02Z"
"http://numismatics.org/collection/2022.28.30","Paper Check of Columbus Life and General Insurance Co./James Whitfield, United States/Mississippi. 2022.28.30","2022.28.30","","","","","","Columbus Life and General Insurance Co.||James Whitfield","","","","","","North American","Check","","","","Printed","Paper","","","","","United States||Mississippi","","","","","","","","","","","","No. Columbus, Miss. March 31 1864|James Whitfield, Depository/ Pay to True Dollar Notes or Bearer,/ Six thousand one hundred and three 99/100 Dollars.| $6103 99","Inscription","","","","","","","","","","2024-04-11T07:19:50Z"
"http://numismatics.org/collection/2022.28.31","Paper Check of Columbus Life and General Insurance Co., United States/Mississippi. 2022.28.31","2022.28.31","","","","","","Columbus Life and General Insurance Co.","","","","","","North American","Check","","","","Printed","Paper","","","","","United States||Mississippi","","","","","","","","","","","","No. 33 Columbus, Miss. July 4 1864|Columbus Life and General Insurance Co.|Pay to Bar Kennill and Whitfield on order or Bearer,/ Ten Thousand Dollars|$10,000","Inscription","","","","","","","","","","2024-04-11T07:19:50Z"
