"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.176.147","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.147","1925.176.147","http://numismatics.org/pco/id/cpe.1_2.B206","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","5.06","https://numismatics.org/collectionimages/19001949/1925/1925.176.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.147.rev.width175.jpg","2022-08-30T06:29:38Z"
"http://numismatics.org/collection/1925.176.148","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.148","1925.176.148","http://numismatics.org/pco/id/cpe.1_2.B206","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","7.79","https://numismatics.org/collectionimages/19001949/1925/1925.176.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.148.rev.width175.jpg","2022-08-30T06:29:39Z"
"http://numismatics.org/collection/1925.176.152","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.152","1925.176.152","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","31.0","9.89","https://numismatics.org/collectionimages/19001949/1925/1925.176.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.152.rev.width175.jpg","2022-08-30T06:29:41Z"
"http://numismatics.org/collection/1925.176.153","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.153","1925.176.153","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","10.25","https://numismatics.org/collectionimages/19001949/1925/1925.176.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.153.rev.width175.jpg","2022-08-30T06:29:41Z"
"http://numismatics.org/collection/1925.176.159","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.159","1925.176.159","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Trichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","18.0","4.26","https://numismatics.org/collectionimages/19001949/1925/1925.176.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.159.rev.width175.jpg","2022-08-30T06:29:44Z"
"http://numismatics.org/collection/1925.176.160","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.160","1925.176.160","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Trichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","17.0","3.34","https://numismatics.org/collectionimages/19001949/1925/1925.176.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.160.rev.width175.jpg","2022-08-30T06:29:45Z"
"http://numismatics.org/collection/1935.117.1080","Bronze Coin, Alexandria, 306 BC 1935.117.1080","1935.117.1080","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","4.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.rev.width175.jpg","2022-08-30T07:41:18Z"
"http://numismatics.org/collection/1935.117.1088","Bronze Coin, Alexandria, 266 BC - 261 BC 1935.117.1088","1935.117.1088","http://numismatics.org/pco/id/cpe.1_2.B227","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","21.0","7.14","https://numismatics.org/collectionimages/19001949/1935/1935.117.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1088.rev.width175.jpg","2022-08-30T07:41:21Z"
"http://numismatics.org/collection/1931.58.824","Bronze Coin, Alexandria, 306 BC - 294 BC 1931.58.824","1931.58.824","http://numismatics.org/pco/id/cpe.1_2.B18","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","4.02","https://numismatics.org/collectionimages/19001949/1931/1931.58.824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.824.rev.width175.jpg","2022-08-30T07:07:15Z"
"http://numismatics.org/collection/1944.100.77076","Silver 4 drachm (tetradrachm) of Seleucus I Nicator, Uncertain Mint 6A, in Babylonia (Newell's Marathus), 311 BC - 305 BC. 1944.100.77076","1944.100.77076","","-311","-305","Seleucus I Nicator","","","Seleucid Empire||Kingdom of Macedonia","Seleucid Dynasty||Argead Dynasty","Heracles||Zeus","Alexander III of Macedon","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A, in Babylonia (Newell's Marathus)","","","","Babylonia","","","","SC NEW||SCO 344||cf WSM.1240","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77076.rev.width175.jpg","2022-09-01T01:38:29Z"
"http://numismatics.org/collection/1948.19.2357","Bronze Coin, Uncertain Mint 9, 294 BC 1948.19.2357","1948.19.2357","http://numismatics.org/pco/id/cpe.1_2.B110","-294","-294","Ptolemy I Soter","","","","","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","20.0","10.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.2357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2357.rev.width175.jpg","2022-09-01T03:42:06Z"
"http://numismatics.org/collection/1948.19.2359","Bronze Coin, Alexandria, 266 BC - 261 BC 1948.19.2359","1948.19.2359","http://numismatics.org/pco/id/cpe.1_2.B250","-266","-261","Ptolemy II Philadelphus","","","","","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","24.0","9.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.2359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2359.rev.width175.jpg","2022-09-01T03:42:08Z"
"http://numismatics.org/collection/1952.142.428","Bronze Coin, Alexandria, 294 BC 1952.142.428","1952.142.428","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","17.0","3.04","https://numismatics.org/collectionimages/19501999/1952/1952.142.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.428.rev.width175.jpg","2022-09-01T05:28:02Z"
"http://numismatics.org/collection/1952.142.429","Bronze Coin, Alexandria, 294 BC 1952.142.429","1952.142.429","http://numismatics.org/pco/id/cpe.1_2.B47","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","7.63","https://numismatics.org/collectionimages/19501999/1952/1952.142.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.429.rev.width175.jpg","2022-09-01T05:28:02Z"
"http://numismatics.org/collection/1952.142.430","Bronze Coin, Alexandria, 306 BC - 294 BC 1952.142.430","1952.142.430","http://numismatics.org/pco/id/cpe.1_2.B22","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","1","17.0","4.29","https://numismatics.org/collectionimages/19501999/1952/1952.142.430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.430.rev.width175.jpg","2022-09-01T05:28:03Z"
"http://numismatics.org/collection/1952.142.431","Bronze Coin, Alexandria, 306 BC - 294 BC 1952.142.431","1952.142.431","http://numismatics.org/pco/id/cpe.1_2.B19","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","11","17.0","3.5","https://numismatics.org/collectionimages/19501999/1952/1952.142.431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.431.rev.width175.jpg","2022-09-01T05:28:03Z"
"http://numismatics.org/collection/1952.142.438","Bronze Coin, Uncertain Mint 7, 294 BC 1952.142.438","1952.142.438","http://numismatics.org/pco/id/cpe.1_2.B105","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 7","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","7.0","1.31","","","2022-09-01T05:28:06Z"
"http://numismatics.org/collection/1952.142.441","Bronze Coin, Uncertain Mint 10, 294 BC - 282 BC 1952.142.441","1952.142.441","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 10","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","7.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.rev.width175.jpg","2022-09-01T05:28:06Z"
