"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47901","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47901","1944.100.47901","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.7","2.34","","","2022-08-31T06:47:58Z"
"http://numismatics.org/collection/1944.100.47902","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47902","1944.100.47902","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","10","12.9","2.4","","","2022-08-31T06:47:58Z"
"http://numismatics.org/collection/1944.100.47903","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47903","1944.100.47903","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.0","2.36","","","2022-08-31T06:47:58Z"
"http://numismatics.org/collection/1944.100.47904","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47904","1944.100.47904","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.7","2.41","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47905","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47905","1944.100.47905","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΟΝΟΣ","tripod","","","12","14.9","2.46","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47906","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47906","1944.100.47906","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.9","2.2","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47907","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47907","1944.100.47907","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","2","14.7","2.43","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47908","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47908","1944.100.47908","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.5","2.53","","","2022-08-31T06:48:00Z"
"http://numismatics.org/collection/1944.100.47909","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47909","1944.100.47909","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.5","2.51","","","2022-08-31T06:48:00Z"
"http://numismatics.org/collection/1944.100.47910","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47910","1944.100.47910","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.2","2.41","","","2022-08-31T06:48:01Z"
"http://numismatics.org/collection/1944.100.47911","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47911","1944.100.47911","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.0","2.51","","","2022-08-31T06:48:01Z"
"http://numismatics.org/collection/1944.100.47912","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47912","1944.100.47912","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.5","2.35","","","2022-08-31T06:48:02Z"
"http://numismatics.org/collection/1944.100.47913","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47913","1944.100.47913","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.5","2.6","","","2022-08-31T06:48:02Z"
"http://numismatics.org/collection/1944.100.47914","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47914","1944.100.47914","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.4","2.53","","","2022-08-31T06:48:02Z"
"http://numismatics.org/collection/1944.100.47915","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47915","1944.100.47915","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.0","2.42","","","2022-08-31T06:48:03Z"
"http://numismatics.org/collection/1944.100.47916","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47916","1944.100.47916","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.2","2.34","","","2022-08-31T06:48:03Z"
"http://numismatics.org/collection/1944.100.47917","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47917","1944.100.47917","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.rev.width175.jpg","2022-08-31T06:48:03Z"
"http://numismatics.org/collection/1944.100.47918","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47918","1944.100.47918","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.6","2.38","","","2022-08-31T06:48:04Z"
"http://numismatics.org/collection/1944.100.47919","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47919","1944.100.47919","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.4","2.54","","","2022-08-31T06:48:04Z"
"http://numismatics.org/collection/1944.100.47920","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47920","1944.100.47920","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΟΝΟΣ","tripod","","","12","14.4","2.63","","","2022-08-31T06:48:05Z"
"http://numismatics.org/collection/1944.100.47921","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47921","1944.100.47921","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΟΝΟΣ","tripod","","","12","14.0","2.39","","","2022-08-31T06:48:05Z"
"http://numismatics.org/collection/1944.100.47922","Silver siglos, Cnidus, 250 BC - 150 BC. 1944.100.47922","1944.100.47922","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","ΚΝΙΔΙΩΝ ΕΥΒΟΥΛΗ","lion forepart r.","","","12","19.1","5.25","","","2022-08-31T06:48:05Z"
"http://numismatics.org/collection/1944.100.47923","Silver siglos, Cnidus, 250 BC - 150 BC. 1944.100.47923","1944.100.47923","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","ΚΝΙΔΙΩΝ ΦΙΛΟΞ","lion forepart r.","","","12","19.5","5.1","","","2022-08-31T06:48:05Z"
"http://numismatics.org/collection/1944.100.47924","Silver siglos, Cnidus, 250 BC - 150 BC. 1944.100.47924","1944.100.47924","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΞΕΝΟΣ","lion forepart r.","","","12","19.0","5.65","","","2022-08-31T06:48:06Z"
"http://numismatics.org/collection/1944.100.47925","Silver siglos, Cnidus, 250 BC - 150 BC. 1944.100.47925","1944.100.47925","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","KNI...ΙΣΤΟΓΕ...","lion forepart r.","","","12","19.8","4.78","","","2022-08-31T06:48:06Z"
"http://numismatics.org/collection/1944.100.47926","Silver siglos, Cnidus, 250 BC - 150 BC. 1944.100.47926","1944.100.47926","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","...ΙΝΟΣ","lion forepart r.","","","12","18.2","4.66","","","2022-08-31T06:48:06Z"
"http://numismatics.org/collection/1944.100.47927","Silver siglos, Cnidus, 250 BC - 150 BC. 1944.100.47927","1944.100.47927","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","ΡΑΤΑΓΟΡΑΣ","lion forepart r.","","","12","19.3","4.87","","","2022-08-31T06:48:06Z"
"http://numismatics.org/collection/1944.100.47928","Bronze Coin, Cnidus, 250 BC - 150 BC. 1944.100.47928","1944.100.47928","","-250","-150","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 165-166","","","","","","","","","Tyche hd. l.","[ΚΝΙΔΙΩΝ]","lion forepart l.","","","5","17.2","3.96","","","2022-08-31T06:48:07Z"
"http://numismatics.org/collection/1944.100.47929","Bronze Coin, Cnidus, 250 BC - 150 BC. 1944.100.47929","1944.100.47929","","-250","-150","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 165-166","","","","","","","","","Tyche hd. l.","[ΚΝΙΔΙΩΝ]","lion forepart l.","","","12","16.4","2.87","","","2022-08-31T06:48:07Z"
"http://numismatics.org/collection/1944.100.47930","Bronze Coin, Cnidus, 250 BC - 150 BC. 1944.100.47930","1944.100.47930","","-250","-150","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 165-166","","","","","","","","","Tyche hd. l.","[ΚΝΙΔΙΩΝ]","lion forepart l.","","","12","18.5","4.78","","","2022-08-31T06:48:07Z"
"http://numismatics.org/collection/1944.100.47931","Bronze Coin, Cnidus, 250 BC - 150 BC. 1944.100.47931","1944.100.47931","","-250","-150","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 165-166","","","","","","","","","Tyche hd. l.","[ΚΝΙΔΙΩΝ]","lion forepart l.","","","12","15.7","3.01","","","2022-08-31T06:48:08Z"
"http://numismatics.org/collection/1944.100.47932","Bronze Coin, Cnidus, 200 BC - 1 BC. 1944.100.47932","1944.100.47932","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 167","","","","","","","","","Artemis hd. r.","KNI ...","bull's hd. facing","","","12","14.0","2.22","","","2022-08-31T06:48:08Z"
"http://numismatics.org/collection/1944.100.47933","Bronze Coin, Cnidus, 200 BC - 1 BC. 1944.100.47933","1944.100.47933","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 79||SNG Ashmolean 167","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ [ΜΟΣΧΟΣ?]","bull's hd. facing","","","12","12.9","2.74","","","2022-08-31T06:48:08Z"
"http://numismatics.org/collection/1944.100.47934","Bronze Coin, Cnidus, 200 BC - 1 BC. 1944.100.47934","1944.100.47934","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΠΑΝΤΑΛΕΩΝ","tripod","","","12","23.8","9.68","","","2022-08-31T06:48:08Z"
"http://numismatics.org/collection/1944.100.47935","Bronze Coin, Cnidus, 200 BC - 1 BC. 1944.100.47935","1944.100.47935","","-200","-1","","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 179-80","","","","","","","","","Athena hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","Nike advancing l. with wreath and palm","","","12","19.1","4.21","","","2022-08-31T06:48:09Z"
"http://numismatics.org/collection/1944.100.47936","Bronze Coin, Cnidus, 200 BC - 1 BC. 1944.100.47936","1944.100.47936","","-200","-1","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 173","","","","","","","","","Apollo hd. r.","ΚΝΙΔΙΩΝ ΠΑΝΤΑΛΕΩΝ","bull's head and neck facing","","","12","19.4","4.98","","","2022-08-31T06:48:09Z"
"http://numismatics.org/collection/1944.100.47937","Bronze Coin, Cnidus, 167 BC - 1 BC. 1944.100.47937","1944.100.47937","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΘΕΥΓΝΩΤΟΣ ΚΝΙΔΙΩΝ","two grape clusters on vine","","","12","28.5","9.91","","","2022-08-31T06:48:09Z"
"http://numismatics.org/collection/1944.100.47938","Bronze Coin, Cnidus, 167 BC - 1 BC. 1944.100.47938","1944.100.47938","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΑΡΝΑΣ (?) ΚΝΙΔΙΩΝ","two grape clusters on vine","","","2","28.6","10.02","","","2022-08-31T06:48:09Z"
"http://numismatics.org/collection/1944.100.47939","Bronze Coin, Cnidus, AD 100 - AD 200. 1944.100.47939","1944.100.47939","","100","200","","","","","","Aphrodite||Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG vA 2616","","","","","","","","","Aphrodite hd. r.","ΚΝΙΔΙΩΝ","Dionysus stg. l., holding cantharus and sceptre","","","6","27.7","10.34","","","2022-08-31T06:48:10Z"
"http://numismatics.org/collection/1944.100.47940","Bronze Coin of Caracalla/Plautilla, Cnidus, AD 211 - AD 217. 1944.100.47940","1944.100.47940","","211","217","Caracalla||Plautilla","","","","","Asclepius||Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 100||SNG Ashmolean, Cop, vA -","","","","","","","","ΑΥ Κ ΜΑ ΑΝΤΩΝΙΝΟC ΦΟΥΡΒΙΑ ΠΛΑΥΤΙΛΛΑ","Caracalla and Plautilla busts facing","ΚΝΙΔΙΩΝ","Cnidian Aphrodite and Asclepius stg. face to face","","","6","35.0","14.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.47940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47940.rev.width175.jpg","2022-08-31T06:48:10Z"
"http://numismatics.org/collection/1944.100.47769","Silver trihemiobol, Cnidus, 530 BC - 520 BC. 1944.100.47769","1944.100.47769","","-530","-520","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 3","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","11","","1.73","","","2022-08-31T06:47:26Z"
"http://numismatics.org/collection/1944.100.47770","Silver trihemiobol, Cnidus, 530 BC - 520 BC. 1944.100.47770","1944.100.47770","","-530","-520","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 4","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","1.46","","","2022-08-31T06:47:26Z"
"http://numismatics.org/collection/1944.100.47771","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47771","1944.100.47771","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 32","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","12","","6.24","","","2022-08-31T06:47:26Z"
"http://numismatics.org/collection/1944.100.47772","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47772","1944.100.47772","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 33","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.19","","","2022-08-31T06:47:27Z"
"http://numismatics.org/collection/1944.100.47773","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47773","1944.100.47773","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 36","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.11","","","2022-08-31T06:47:27Z"
"http://numismatics.org/collection/1944.100.47774","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47774","1944.100.47774","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 39","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.14","","","2022-08-31T06:47:27Z"
"http://numismatics.org/collection/1944.100.47775","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47775","1944.100.47775","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 43","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.21","","","2022-08-31T06:47:27Z"
"http://numismatics.org/collection/1944.100.47776","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47776","1944.100.47776","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 44","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.19","","","2022-08-31T06:47:27Z"
"http://numismatics.org/collection/1944.100.47777","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47777","1944.100.47777","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 45","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","3","","6.09","","","2022-08-31T06:47:28Z"
"http://numismatics.org/collection/1944.100.47778","Silver drachm, Cnidus, 520 BC - 495 BC. 1944.100.47778","1944.100.47778","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 46","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.08","","","2022-08-31T06:47:28Z"
