"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42886","Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42886","0000.999.42886","http://numismatics.org/pco/id/cpe.1_2.B172","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172||SNGCOP 121","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","13.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.42886.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42886.rev.width175.jpg","2022-08-30T02:07:16Z"
"http://numismatics.org/collection/0000.999.42887","Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42887","0000.999.42887","http://numismatics.org/pco/id/cpe.1_2.B174","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","30.0","12.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.rev.width175.jpg","2022-08-30T02:07:17Z"
"http://numismatics.org/collection/0000.999.42888","Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42888","0000.999.42888","http://numismatics.org/pco/id/cpe.1_2.B175","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","29.0","17.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.rev.width175.jpg","2022-08-30T02:07:17Z"
"http://numismatics.org/collection/0000.999.42889","Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42889","0000.999.42889","http://numismatics.org/pco/id/cpe.1_2.B175","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","15.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.rev.width175.jpg","2022-08-30T02:07:18Z"
"http://numismatics.org/collection/0000.999.42907","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42907","0000.999.42907","http://numismatics.org/pco/id/cpe.1_2.B190","-270","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","28.0","13.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.rev.width175.jpg","2022-08-30T02:07:21Z"
"http://numismatics.org/collection/0000.999.42908","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42908","0000.999.42908","http://numismatics.org/pco/id/cpe.1_2.B190","-270","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","28.0","15.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.rev.width175.jpg","2022-08-30T02:07:21Z"
"http://numismatics.org/collection/0000.999.42909","Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42909","0000.999.42909","http://numismatics.org/pco/id/cpe.1_2.B178","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","30.0","15.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.42909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42909.rev.width175.jpg","2022-08-30T02:07:22Z"
"http://numismatics.org/collection/0000.999.42910","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42910","0000.999.42910","http://numismatics.org/pco/id/cpe.1_2.B198","-270","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B198","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B198","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","26.0","12.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.42910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42910.rev.width175.jpg","2022-08-30T02:07:22Z"
"http://numismatics.org/collection/0000.999.42911","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42911","0000.999.42911","http://numismatics.org/pco/id/cpe.1_2.B195","-270","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B195","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B195","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","27.0","16.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.42911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42911.rev.width175.jpg","2022-08-30T02:07:23Z"
"http://numismatics.org/collection/0000.999.42912","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42912","0000.999.42912","http://numismatics.org/pco/id/cpe.1_2.B184","-270","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.rev.width175.jpg","2022-08-30T02:07:23Z"
"http://numismatics.org/collection/0000.999.53747","Silver/Bronze Coin of Ptolemy II Philadelphus, Egypt. 0000.999.53747","0000.999.53747","","","","","Ptolemy II Philadelphus","","","","","Greek","Ptolemaic Dynasty","","","","","Silver||Bronze","","Coin","","","","","","Egypt","","","","","Ptolemaic Empire","","","","","","","12","","6.08","","","2022-08-30T02:47:11Z"
"http://numismatics.org/collection/1925.14.24","Silver Coin, Alexandria, 282 BC 1925.14.24","1925.14.24","http://numismatics.org/pco/id/cpe.1_1.283","-282","-282","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","29.0","13.89","https://numismatics.org/collectionimages/19001949/1925/1925.14.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.24.rev.width175.jpg","2022-08-30T06:28:30Z"
"http://numismatics.org/collection/1925.176.133","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.133","1925.176.133","http://numismatics.org/pco/id/cpe.1_2.B210","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B210","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B210","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","30.0","19.63","https://numismatics.org/collectionimages/19001949/1925/1925.176.133.obv.width175.jpg","","2022-08-30T06:29:30Z"
"http://numismatics.org/collection/1925.176.134","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.134","1925.176.134","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","12.45","https://numismatics.org/collectionimages/19001949/1925/1925.176.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.134.rev.width175.jpg","2022-08-30T06:29:30Z"
"http://numismatics.org/collection/1925.176.135","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.135","1925.176.135","http://numismatics.org/pco/id/cpe.1_2.B228","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","4.89","https://numismatics.org/collectionimages/19001949/1925/1925.176.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.135.rev.width175.jpg","2022-08-30T06:29:31Z"
"http://numismatics.org/collection/1925.176.136","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.136","1925.176.136","http://numismatics.org/pco/id/cpe.1_2.B229","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","3.58","https://numismatics.org/collectionimages/19001949/1925/1925.176.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.136.rev.width175.jpg","2022-08-30T06:29:31Z"
"http://numismatics.org/collection/1925.176.137","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.137","1925.176.137","http://numismatics.org/pco/id/cpe.1_2.B229","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","18.0","3.02","https://numismatics.org/collectionimages/19001949/1925/1925.176.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.137.rev.width175.jpg","2022-08-30T06:29:32Z"
"http://numismatics.org/collection/1925.176.138","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.138","1925.176.138","http://numismatics.org/pco/id/cpe.1_2.B236","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","32.0","21.92","https://numismatics.org/collectionimages/19001949/1925/1925.176.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.138.rev.width175.jpg","2022-08-30T06:29:32Z"
"http://numismatics.org/collection/1925.176.139","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.139","1925.176.139","http://numismatics.org/pco/id/cpe.1_2.B237","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","11.27","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.rev.width175.jpg","2022-08-30T06:29:32Z"
"http://numismatics.org/collection/1925.176.140","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.140","1925.176.140","http://numismatics.org/pco/id/cpe.1_2.B239","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","23.0","5.51","https://numismatics.org/collectionimages/19001949/1925/1925.176.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.140.rev.width175.jpg","2022-08-30T06:29:34Z"
