"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.99.1","White Metal Medal of Peter I ""the Great"" of Russia, Russia, 1750–1900. 1951.99.1","1951.99.1","","1750","1900","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","White Metal","","","","Russia","","","","","Diakov.21.11||Iversen.XIX.2c||Reichel.973||Tiregale.19","","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","CeCIdere ab orIgIne prIma . lvcert/in ex: NARVA VI CAPTA / 9 . AUG . ST. V. [Separated from their roots. Lucretius./in ex: NARVA CONQUERED BY ATTACK. AUGUST 9]","View of Narva bombarded by Russian artillery batteries, Ivan-Gorod to left of Narva River","","","12","45.0","31.96","https://numismatics.org/collectionimages/19501999/1951/1951.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.99.1.rev.width175.jpg","2024-02-14T11:28:28Z"
"http://numismatics.org/collection/1951.99.2","White Metal Medal of Peter I ""the Great"" of Russia, Saint Petersburg, 1751–1900. 1951.99.2","1951.99.2","","1751","1900","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich||Ivanov, Timofei","","Saint Petersburg Mint","","White Metal","","Saint Petersburg","","Russia","","","","","Diakov.44.5||Iversen.XL.c||Tiregale.46","","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","TERRA SISTERE PETITA . ovid/in ex: AD ABVM FINLANDIAE/MDCC XIII./D. 8. SEPT. [HAVE REACHED THE PROMINENT LAND.ovid/in ex: At Abo in Finland/1713/8 September]","Neptune with trident and Hercules with club disembarking from shell-like boat drawn by two hippocamps; Russian imperial coat of arms at back of boat","","","12","46.0","47.69","https://numismatics.org/collectionimages/19501999/1951/1951.99.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.99.2.rev.width175.jpg","2024-02-14T11:28:28Z"
"http://numismatics.org/collection/1925.146.8","Silver Medal of Peter I ""the Great"" of Russia, Russia, 1751–1796. 1925.146.8","1925.146.8","","1751","1796","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","Silver","","","","","","","","","Diakov.31.5||Iversen.XXVIII.b","","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","oCCVpat aVDenteM . ouid/in ex: WIBVRGVM EXPVG / D . 14 . IVN . S. V. [Distinguished by Audacity. Ovid./in ex: VYBORG CAPTURED. /14 JUNE (OLD STYLE)]","Aerial view of Vyborg battlefield; above, eagle attacking crane in flight","","","12","49.0","47.66","https://numismatics.org/collectionimages/19001949/1925/1925.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.146.8.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1931.15.10","Bronze Medal of Matthews, John, United States, 1808–1870. 1931.15.10","1931.15.10","","1808","1870","","","","","","","Matthews, John","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Bronze","","","","United States","","","","","JOHN MATTHEWS 1808-1870","","","","","","","","bust to right","1882","","boy hitting bear with wrench","","","","46.0","61.825","https://numismatics.org/collectionimages/19001949/1931/1931.15.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.15.10.rev.width175.jpg","2024-03-27T11:20:31Z"
"http://numismatics.org/collection/1936.999.174","Silver Medal of Luther, Martin, Germany, 1717–1717. 1936.999.174","1936.999.174","","1717","1717","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Belli.1900||Schnell.158||Whiting.226","","","","","","","","MartInVs LVtherVs theoLogIae DoCt","bust, r.","foLIVM eIVs neC DefLVet|IN MEMORIAM IVBILAEI EVANGELICI SECVNDI.D.31.OCT.","palmtree, in background landscape with river","","","","32.5","14.62","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1964.196.1","Copper Medal of Clement, Joseph, Germany, 1688–1723. 1964.196.1","1964.196.1","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Copper","","","Cologne","Bavaria||Germany","","","","","Merle.403.79||Weiler.1567||Wurz.4156","","","","","","","","ConseCratIo/CLeMentIs/arChIepIsCopI/CoLonIensIs","chronogram within laurel wreath","VENI*DATOR*MVNERVM*","pillow with mitre, cross and crozier, dove above","","","","29.5","7.12","","","2024-02-14T11:33:18Z"
"http://numismatics.org/collection/1956.163.1539","Bronze Medal of Clement XI, Pope, Italy, 1700–1721. 1956.163.1539","1956.163.1539","","1700","1721","","","Papal States","","","","Clement XI, Pope","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Bronze","","","Rome","Italy","","","","","","","","","","","","","CLEMENS XI PONT MAX","bust, r.","","inscription","","","","37.0","21.766","","","2024-02-14T11:29:59Z"
"http://numismatics.org/collection/1956.163.1685","Bronze Medal of Sixtus V, Pope, Italy, 1585–1590. 1956.163.1685","1956.163.1685","","1585","1590","","","Papal States","","","","Sixtus V, Pope","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Bronze","","","Vatican City","Italy","","","","","Lincoln.806","","","","","","","","SIXTVS V PONT MAX","bust, r.","NATVS PICENI/PONTIFEX M ELECTVS/","inscription with biographical data","","","12","37.0","19.989","","","2024-02-14T11:30:21Z"
"http://numismatics.org/collection/1956.163.872","Bronze Medal of Alexander I of Russia. 1956.163.872","1956.163.872","","","","","","","","","","Alexander I of Russia","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Bronze","","","","","","","","","Forrer pp. 196-205||Lincoln.x","","","","","","","","S ALEXANDER I PONT MAX|P.H.M.","bust, r.","","inscription with biographical data","","","12","38.0","21.724","","","2023-11-20T02:49:16Z"
"http://numismatics.org/collection/1956.163.874","Bronze Medal of Leo IV, Pope, Germany. 1956.163.874","1956.163.874","","","","","","Papal States","","","","Leo IV, Pope","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Bronze","","","","Germany","","","","","Forrer pp. 196-205||Lincoln.x","","","","","","","","S. LEO IV PONT MAX|P.H.M.","bust, r.","","inscription with biographical data","","","","38.0","21.786","","","2024-02-14T11:30:39Z"
"http://numismatics.org/collection/1956.163.875","Bronze Medal of Boniface II, Pope, Germany. 1956.163.875","1956.163.875","","","","","","Papal States","","","","Boniface II, Pope","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Bronze","","","","Germany","","","","","Forrer pp. 196-205||Lincoln.x","","","","","","","","S. BONIFACI II PONT MAX|P.H.M.","bust, r.","","inscription with biographical data","","","12","38.0","","","","2024-02-14T11:30:39Z"
"http://numismatics.org/collection/1967.225.366","Bronze Medal of Jesus Christ, Germany. 1967.225.366","1967.225.366","","","","","","","","","","Jesus Christ","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Bronze","","","Augsburg","Germany","","","","","Forrer.87","","","","","","","","IES.VS CHRISTVS ECCLESIAE CAPVT","bust, r.","DEVS VERVS|FILIVS|DEI VIVI|HOMO NATVS|BETHLEHEMI|MATRE MARIA SEMPER VIRGINE|A.M.MMMMMXCIX.D.XXV DEC.|CAPVT ECCLESIAE|A IVDAEIS|CRVCI AFFIXVS|PRO SALVTE NOSTRA|SANGVINEM SVVM|CVM VITA|EFFVDIT|AETATIS SVAE|A.XXXIII.","","","","","38.0","20.74","","","2024-02-14T11:39:21Z"
"http://numismatics.org/collection/1967.225.368","Copper Medal, Germany. 1967.225.368","1967.225.368","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Copper","","","Augsburg","Germany","","","","","Kress.Oct.1960.1058","","","","","","","","SCHOEN WIE RAHEL KLVG WIE RVTH|HEVRAT GUTT","two female figures standing, one arm out reached to take other's wheat","2 MARTHA FLEIS MARIEN GLUT|FRAUEN.ZIMMER","two female figures, one sitting with arms crossed over chest","","","","37.0","12.08","","","2024-02-14T11:39:21Z"
"http://numismatics.org/collection/1965.263.13","Silver Medal of Anne, Queen of Great Britain, Great Britain, 1702–1714. 1965.263.13","1965.263.13","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.386.238","","","","","","","","ANNA D G MAG BR FR ET HIB REGINA","bust","DVLCE MELOS VNITA SONAT|CONCORDIA BRI TANNORVM","a harp","","","","45.0","28.85","","","2024-02-14T11:34:56Z"
"http://numismatics.org/collection/0000.999.36132","Silver Medal of Frederick I of Sweden, Germany, 1730–1751. 0000.999.36132","0000.999.36132","","1730","1751","","","","","","","Frederick I of Sweden","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Erb.III.9614","","","","","","","","FRIDERICVS D.G. HASSIAE LANDGR.","bust, l.","AMAT ARDVA VIRTVS/ GRAEVENBVRG EX./ FVGN.D.18.DEC./ 1704","city, river shown","","","","38.0","20.53","","","2024-01-31T11:26:14Z"
"http://numismatics.org/collection/0000.999.37127","Silver Medal of William III of England, Nuremberg, Germany, 1694–1702. 0000.999.37127","0000.999.37127","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.162.433","","","","","","","","SIC REDIT ALMA QUIES","Mars seated on arms before him peace holding up a trophy composed of implements of husbandry","COELO DEMITTITUR ALTO | EUROPA","a caduceus with olive twisted around it rested on a globe titled Europa","","","","45.0","32.311","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.37169","Silver Medal of Anne, Queen of Great Britain, Nuremberg, Germany, 1702–1714. 0000.999.37169","0000.999.37169","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.269.69||Milford Haven 134","","","","","","","","ANNA D G MAG BR FR ET HIB REGINA","bust","MARIS IMPERIVM ASSERT PORTV GIBRALTAR CAPTO CLASSE GALL FVGATA|VIRTVS ANGLORVM VICTRIX PERPETVA","Neptune presents Britannia a trident and a naval crown,victory hovers over","","","","44.0","29.58","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.37190","Wood Medal of William III of England, Nuremberg, Germany, 1688–1694. 0000.999.37190","0000.999.37190","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Wood","","","","","","","","","MI.1.684.64","","","","","","","","GVILIELMVS REX ANGL SCOT FRANC ET HYBERN","bust","TE SERVATORE NON SERVIMUS| RESTITUTIORI BRITANNIA","Britannia flanked by religion on the right and liberty on the left","","","","58.0","20.886","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.37192","White Metal Medal of Schomberg, Frederick, 1st Duke of Schomberg, Nuremberg, Germany, 1688–1694. 0000.999.37192","0000.999.37192","","1688","1694","","","","","","","Schomberg, Frederick, 1st Duke of Schomberg","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","White Metal","","","","","","","","","MI.1.717.139","","","","","","","","FRIDERICUS MARESCHALCUS SCHOMBERG","bust","PLANTAVIT UBIQUE FERACEM/ CONTINVATIS TRIVMPHIS OBDVRATAIN DEVM FIDI IN HIBER MILITANTI","Schromberg in Roman armour holding a shield and a spear that took root and beared and olive tree","","","","58.0","22.47","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.37200","Silver Medal of Eugene, Prince of Savoy, Great Britain, 1702–1714. 0000.999.37200","0000.999.37200","","1702","1714","","","","","","","Eugene, Prince of Savoy","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.324.150","","","","","","","","SALVTARIVM SIDERVM APPARITIO|EVGENII ET MARLEBO RVGII FELIX CON IVCTO","Castor and Pollux","VANDOM IN FLANDR SICVT IN ITAL EVNDEM FVGIT ET VT FVGIENDVS DOCET|MVLT MILL GALLORVM CLADES AD ALDES AD ALDENAR","a scene of the battle of Oudenarde","","","","44.0","29.82","","","2024-01-31T11:25:14Z"
