"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.32.10","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1831. 1931.32.10","1931.32.10","","1831","1831","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2735||Davenport 567||KM 401","Germany","On the opening of the legislature.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","on shield: GERECHT/ UND/ BEHARR-/ LICH (=""Just and persistant"")/ in exergue: 1831","Standing lion holding shield.","","","12","38.0","28.08","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.11","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1832. 1931.32.11","1931.32.11","","1832","1832","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2736||Davenport 568||KM 402","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","OTTO PRINZ V. BAYERN GRIECHENLANDS ERSTER KOENIG","Allegorical figure handing crown to Otto.","","","12","38.0","28.04","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.12","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1833. 1931.32.12","1931.32.12","","1833","1833","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2737||Davenport 569||KM 403","Germany","Formation of Customs Union with Prussia, Saxony, Hesse and Thuringia.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ZOLLVEREIN MIT PREUSSEN SACHSEN HESSEN U. THÜRINGEN/ 1833","Standing allegorical female figure facing l. holding cornucopia in l. hand and caduceus in r. hand.","","","12","38.0","28.06","","","2022-08-30T07:04:33Z"
"http://numismatics.org/collection/1931.32.13","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1834. 1931.32.13","1931.32.13","","1834","1834","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2741||Davenport 572||KM 406","Germany","Errection of Monument at Oberwittelsbach.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DER ANHAENGLICHKEIT BAYERNS AN SEINEN HERRSCHERSTAMM (=""Monument to the devotedness of the Bavarian people to their ruling dynasty"")/ ERRICHTET ZU -- OBERWITTELSBACH/ 1834","Monument at Oberwittelsbach.","","","12","38.0","28.03","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.14","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1834. 1931.32.14","1931.32.14","","1834","1834","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2740||Davenport 571||KM 405","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","EHRE DEM EHRE GEBÜHRT/ in field: LANDTAG/ 1834","Thick oak wreath.","","","12","38.0","28.03","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.15","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.15","1931.32.15","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2744||Davenport 575||KM 409","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKM. DER TRENNUNG DER KOEN. THERESE VON IHREM SOHNE DEM KOEN. OTTO/ ERRICHTET BEI AIBLING -- VON BAYERISCHEN FRAUEN (=""Monument to commemorate the parting of Queen Therese and her son King Otto/ built in Aibling -- by Bavarian women"")/ 1835","Monument","","","12","38.0","28.05","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.16","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.16","1931.32.16","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2742||Davenport 573||KM 407","Germany","On the entry of Baden to the German Costums Union","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BEYTRITT VON BADEN ZUM TEUTSCHEN ZOLLVEREIN (=""Entry of Baden to German Costums Union"")/ 1835","Caduceus between sprays.","","","12","38.0","28.0","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.17","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.17","1931.32.17","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2746||Davenport 577||KM 411.1","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DES KOENIGS MAXIMILIAN JOSEPH/ ERRICHTET VON DER -- HAUPTSTADT MÜNCHEN/ in exergue: 1835","Monument of Maximilian Joseph.","","","12","38.0","28.0","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.18","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.18","1931.32.18","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2747||Davenport 578||KM 412","Germany","School given to Benedictine Order.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DEN BENEDIKTINERN WIEDER EINE LEHRANSTALT UBERGEBEN/ in exergue: 1835","Allegorical figure of education, two children and monk.","","","12","38.0","27.95","","","2022-08-30T07:04:34Z"
"http://numismatics.org/collection/1931.32.19","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1931.32.19","1931.32.19","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2745||Davenport 576||KM 410","Germany","First steamtrain in Germany between Nuremberg and Furth.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ERSTE EISENBAHN IN TEUTSCHLAND MIT DAMPFWAGEN/ VON NÜRNBERG NACH FÜRTH (=""First Steamtrain in Germany from Nuremberg to Furth"")/ in exergue: ERBAUT (=""Built"")/ 1835","Reclining allegorical female figure.","","","12","38.0","28.04","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.20","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1836. 1931.32.20","1931.32.20","","1836","1836","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2748||Davenport 579||KM 413","Germany","On the errection of the Otto Chapel.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERN ERRICHTETEN DIE H. OTTOKAPELLE ZU KIEFERSFELDEN/ ZUM ANDENKEN AN KOEN. OTTO'S -- ABSCHIED V. SEINEM VATERLANDE/ 1836","Chapel.","","","12","38.0","28.07","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.21","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1837. 1931.32.21","1931.32.21","","1837","1837","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2750||Davenport 580||KM 415","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DER ST. MICHAELS-ORDEN ZUM VERDIENST-ORDEN BESTIMMT (=""Order of St. Michael becomes Order of Merit"")/ 1837","Decoration within laurel/ oak wreath.","","","12","38.0","28.07","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.22","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1826. 1931.32.22","1931.32.22","","1826","1826","","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2717||Davenport 556||KM 373","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN","Head to r.","GERECHT UND BEHARRLICH (=""Just and persistent"")/ 1827","Crown within wreath.","","","12","38.0","29.45","","","2022-08-30T07:04:35Z"
"http://numismatics.org/collection/1931.32.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.3","1931.32.3","","1827","1827","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2728||Davenport 561||KM 381","Germany","Founding of Theresien Order.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DIE KOENIGEN VON BAYERN STIFTET DEN THERESIEN ORDEN (=""The Queen of Bavaria founds the Theresien Order"")/ 1827","Emblem of Theresien Order within wreath.","","","12","38.0","27.98","","","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1931.32.4","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.4","1931.32.4","","1827","1827","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2725||Davenport 559||KM 379","Germany","Bavaria-Württemberg customs treaty signing.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERISCH-WURTEMBERGISXHER ZOLLVEREIN GESCHLOSSEN 1827","Cornucopias with caduceus","","","12","38.0","28.03","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.5","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1827. 1931.32.5","1931.32.5","","1827","1827","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2727||Davenport 560||KM 380","Germany","On the founding of the Ludwig-Order.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STIFTUNG DES LUDWIGS-ORDENS/ 1827","Order decoration with head of Ludwig I to r. in center, all within wreath.","","","12","38.0","27.97","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.6","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1828. 1931.32.6","1931.32.6","","1828","1828","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2732||Davenport 562||KM 387","Germany","Constitution monument dedication.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","VERFASSUNGSSAEULE/ ERRICHTET VOM -- GR. V. SCHOENBORN/ in exergue: EINGEWEIHT/ 1828","Constitution Monument.","","","12","38.0","28.04","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.7","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1828. 1931.32.7","1931.32.7","","1828","1828","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2730||Davenport 563||KM 386","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","SEGEN DES HIMMELS (=""Blessings of Heaven"")/ 1828","Portrait of Queen to r. surrounded by portraits of her eight children.","","","12","38.0","27.92","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.8","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1829. 1931.32.8","1931.32.8","","1829","1829","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2733||Davenport 564||KM 389","Germany","Commercial Treaty between Bavaria, Prussia, Hesse and Württemberg.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","HANDELSVERTRAG ZWISCHEN BAYERN, PREUSSEN, WÜRTEMBERG UND HESSEN/ 1829","Two crossed cornucopias surrounded by four coat of arms of Treaty States.","","","12","38.0","28.08","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1931.32.9","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1830. 1931.32.9","1931.32.9","","1830","1830","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2734||Davenport 566||KM 393","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERNS -- TREUE (=""Bavaria's loyalty"")/ in exergue: 1830","Seated allegorical female figure holding oak branch in l. hand, resting r. arm on column with dog seated in front.","","","12","38.0","28.03","","","2022-08-30T07:04:38Z"
"http://numismatics.org/collection/1930.999.168","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1833. 1930.999.168","1930.999.168","","1833","1833","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2738||Davenport 570||KM 404","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DENKMAHL DER DREYSSIG TAUSEND BAYERN/ WELCHE IM RUSSISCHEN -- KRIEGE DEN TOD FANDEN (=""Monument to the 30.000 Bavarians, who died during the Russian War"")/ in exergue: 1933","Obelisk-like monument.","","","12","38.0","27.91","","","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1931.999.293","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1837. 1931.999.293","1931.999.293","","1837","1837","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2749||Davenport 581||KM 416","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MÜNZVEREINIGUNG SÜDTEUTSCHER STAATEN (=""Monetary union of Southern German States"")/ in exergue: 1837","Standing female figure, head to l., holding cornucopia and scale, surrounded by six shields.","","","12","38.0","37.07","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1928.100.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1928.100.1","1928.100.1","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2756||Davenport 587||KM 430","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","WALHALLA/ in exergue: 1842","Temple-like building on terraces.","","","12","38.0","37.21","","","2022-08-30T06:39:31Z"
"http://numismatics.org/collection/1937.114.1","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1937.114.1","1937.114.1","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2743||Davenport 574||KM 408","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ERRICHTUNG DER BAYERISCHEN HYPOTHEKEN-BANK (=""Founding of the Bavarian Mortgage Bank"")/ in exergue: 1835","Standing allegorical female figure, r. hand resting on her head and l. arm resting on column with caduceus.","","","12","38.0","28.02","","","2022-08-30T08:02:32Z"
"http://numismatics.org/collection/1955.2.1","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1955.2.1","1955.2.1","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755var.||Dav 588var.||KM 431.1var.","Germany","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 1 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.09","","","2022-09-01T06:11:37Z"
"http://numismatics.org/collection/1966.164.212","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1966.164.212","1966.164.212","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755||Davenport 588||KM 431.2","Germany","Marriage.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 12 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.12","","","2022-09-01T08:36:55Z"
"http://numismatics.org/collection/1966.164.225","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1832. 1966.164.225","1966.164.225","","1832","1832","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2736||Davenport 568||KM 402","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","OTTO PRINZ V. BAYERN GRIECHENLANDS ERSTER KOENIG","Allegorical figure handing crown to Otto.","","","12","38.0","28.01","","","2022-09-01T08:36:58Z"
"http://numismatics.org/collection/1937.2.1","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1825. 1937.2.1","1937.2.1","","1825","1825","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2721||Davenport 555||KM 370","Germany","Coronation of Ludwig I.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","TRITT DIE REGIERUNG DES LANDES AN (=""The Government of the States will assume office"")/ in exergue: AM 13 OCTOBER/ 1825 (=""On the 13th of October 1825"")","King standing beside table to l.","","","12","38.0","27.97","","","2022-08-31T01:19:21Z"
"http://numismatics.org/collection/2004.9.2814","C pfennig of Ludwig I, Bavaria kingdom, 1832. 2004.9.2814","2004.9.2814","","1832","1832","","Ludwig I","","","","pfennig","Modern","","","","","","C","","Coin","","","","","KM 348","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:52Z"
"http://numismatics.org/collection/2004.9.2826","Silver kreuzer of Ludwig I, Bavaria kingdom, 1847. 2004.9.2826","2004.9.2826","","1847","1847","","Ludwig I","","","","kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 422","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:54Z"
"http://numismatics.org/collection/2004.9.2831","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1840. 2004.9.2831","2004.9.2831","","1840","1840","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:55Z"
"http://numismatics.org/collection/2004.9.2832","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1842. 2004.9.2832","2004.9.2832","","1842","1842","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:56Z"
"http://numismatics.org/collection/2004.9.2833","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1844. 2004.9.2833","2004.9.2833","","1844","1844","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:56Z"
"http://numismatics.org/collection/2004.9.2834","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1847. 2004.9.2834","2004.9.2834","","1847","1847","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:56Z"
