"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.215.2","Aluminum dinar, Yugoslavia, 1953. 1954.215.2","1954.215.2","","1953","1953","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Aluminum","","Coin","","","","","KM Yugoslavia.30","Yugoslavia","","","","","","","","","","","","","20.0","0.9","","","2022-09-01T06:01:36Z"
"http://numismatics.org/collection/1937.999.79","Nickel bronze dinar of Alexander I, Yugoslavia, 1925. 1937.999.79","1937.999.79","","1925","1925","","Alexander I","","","","dinar","Modern","","","","","","Nickel bronze","Poissy","Coin","","","","","KM 5","Yugoslavia","","","","","","","","","","","","","23.0","5.062","","","2022-08-31T01:21:21Z"
"http://numismatics.org/collection/1968.42.18","Cupronickel dinar, Yugoslavia, 1965. 1968.42.18","1968.42.18","","1965","1965","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Cupronickel","","Coin","","","","","KM Yugoslavia.47","Yugoslavia","","","","","","","","","","","","","21.0","3.832","","","2022-09-02T12:47:02Z"
"http://numismatics.org/collection/1967.106.7","Aluminum dinar, Yugoslavia, 1963. 1967.106.7","1967.106.7","","1963","1963","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Aluminum","","Coin","","","","","KM Yugoslavia.36","Yugoslavia","","","","","","","","","","","","","20.0","0.902","","","2022-09-01T08:47:16Z"
"http://numismatics.org/collection/1966.259.30","Cupronickel dinar, Yugoslavia, 1965. 1966.259.30","1966.259.30","","1965","1965","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Cupronickel","","Coin","","","","","KM Yugoslavia.47","Yugoslavia","","","","","","","","","","","","","21.0","3.845","","","2022-09-01T08:44:06Z"
"http://numismatics.org/collection/1965.247.21","Aluminum dinar, Yugoslavia, 1963. 1965.247.21","1965.247.21","","1963","1963","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Aluminum","","Coin","","","","","KM Yugoslavia.36","Yugoslavia","","","","","","","","","","","","","20.0","0.9","","","2022-09-01T08:25:35Z"
"http://numismatics.org/collection/1973.56.132","Gold dinar of Muhammad b. Sam, Qanauj, 1203 - 1206. 1973.56.132","1973.56.132","","1203","1206","","Muhammad b. Sam","","","","dinar","South Asian","Ghurid","","","","","Gold","Qanauj","Coin","","","","","","India","","","","","","","goddess","","devnagari","","","4","21.4","4.262","https://numismatics.org/collectionimages/19501999/1973/1973.56.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.132.rev.width175.jpg","2022-09-02T02:20:33Z"
"http://numismatics.org/collection/1973.56.133","Gold dinar of Muhammad b. Sam, Dihli, 1203 - 1206. 1973.56.133","1973.56.133","","1203","1206","","Muhammad b. Sam","","","","dinar","South Asian","Ghurid","","","","","Gold","Dihli","Coin","","","","","BMC 12||IMC 3","India","","","","","","","goddess","Sri Ha Mira Mahama","devnagari","","","11","15.0","4.194","","","2022-09-02T02:20:35Z"
"http://numismatics.org/collection/1974.26.1383","Gold dinar of Muhammad II b. Tughluq, H. Dihli, 726 H. 1974.26.1383","1974.26.1383","","726","726","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","H. Dihli","Coin","","","","","Goron D331||Wright 480","India","","","","","","","","","","","726","","23.5","12.841","https://numismatics.org/collectionimages/19501999/1974/1974.26.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1383.rev.width175.jpg","2022-09-02T03:15:00Z"
"http://numismatics.org/collection/1974.26.1385","Gold dinar of Muhammad II b. Tughluq, Dihli, 726 H. 1974.26.1385","1974.26.1385","","726","726","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","Goron D331||Wright 480","India","","","","","","","","","","","726","","24.5","12.826","https://numismatics.org/collectionimages/19501999/1974/1974.26.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1385.rev.width175.jpg","2022-09-02T03:15:00Z"
"http://numismatics.org/collection/1974.26.1386","Gold dinar of Muhammad II b. Tughluq, Dihli, 726 H. 1974.26.1386","1974.26.1386","","726","726","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","Goron D331||Wright 480","India","","","","","","","","","","","726","","23.0","12.866","https://numismatics.org/collectionimages/19501999/1974/1974.26.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1386.rev.width175.jpg","2022-09-02T03:15:00Z"
"http://numismatics.org/collection/1974.26.1388","Gold dinar of Muhammad II b. Tughluq, Dihli, 726 H. 1974.26.1388","1974.26.1388","","726","726","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","Goron D331||Wright 480","India","","","","","","","","","","","726","","24.0","12.811","https://numismatics.org/collectionimages/19501999/1974/1974.26.1388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1388.rev.width175.jpg","2022-09-02T03:15:00Z"
"http://numismatics.org/collection/1974.26.1389","Gold dinar of Muhammad II b. Tughluq, Dihli, 727 H. 1974.26.1389","1974.26.1389","","727","727","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","Goron D331||Wright 480","India","","","","","","","","","","","727","","23.0","12.851","https://numismatics.org/collectionimages/19501999/1974/1974.26.1389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1389.rev.width175.jpg","2022-09-02T03:15:01Z"
"http://numismatics.org/collection/1974.26.1390","Gold dinar of Muhammad II b. Tughluq, Dihli, 727 H. 1974.26.1390","1974.26.1390","","727","727","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","BMC 264||Goron D334||Wright 483","India","","","","","","","","","","","727","","18.5","12.727","https://numismatics.org/collectionimages/19501999/1974/1974.26.1390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1390.rev.width175.jpg","2022-09-02T03:15:01Z"
"http://numismatics.org/collection/1974.26.1391","Gold dinar of Muhammad II b. Tughluq, Dihli, 727 H. 1974.26.1391","1974.26.1391","","727","727","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","Goron D334||Wright 483","India","","","","","","","","","","","727","","18.0","12.802","https://numismatics.org/collectionimages/19501999/1974/1974.26.1391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1391.rev.width175.jpg","2022-09-02T03:15:01Z"
"http://numismatics.org/collection/1974.26.1393","Gold dinar of Muhammad II b. Tughluq, Devgarh, 727 H. 1974.26.1393","1974.26.1393","","727","727","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Devgarh","Coin","","","","","Goron D335||Wright 484","India","","","","","","","","","","","727","","17.0","12.818","https://numismatics.org/collectionimages/19501999/1974/1974.26.1393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1393.rev.width175.jpg","2022-09-02T03:15:01Z"
"http://numismatics.org/collection/1973.56.360","Gold dinar of Muhammad II b. Tughluq, Dihli, 727 H. 1973.56.360","1973.56.360","","727","727","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","Goron D331||Wright 480","India","","","","","","","","","","","727","","23.0","12.85","https://numismatics.org/collectionimages/19501999/1973/1973.56.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.360.rev.width175.jpg","2022-09-02T02:22:46Z"
"http://numismatics.org/collection/1970.233.20","Cupronickel dinar, Yugoslavia, 1968. 1970.233.20","1970.233.20","","1968","1968","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Cupronickel","","Coin","","","","","KM Yugoslavia.48","Yugoslavia","","","","","","","","","","","","","21.0","3.87","","","2022-09-02T01:34:47Z"
"http://numismatics.org/collection/1971.42.168","Silver dinar of Stephen Urosch, Serbia, 1243 - 1272. 1971.42.168","1971.42.168","","1243","1272","","Stephen Urosch","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","","Serbia","","","","","","","Christ entthroned","","King and St.Stephen","","","6","20.0","1.75","","","2022-09-02T01:49:07Z"
"http://numismatics.org/collection/1974.26.1387","Gold dinar of Muhammad II b. Tughluq, Dihli, 726 H. 1974.26.1387","1974.26.1387","","726","726","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Dihli","Coin","","","","","Goron D331||Wright 480","India","","","","","","","","","","","726","","24.0","12.691","https://numismatics.org/collectionimages/19501999/1974/1974.26.1387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1387.rev.width175.jpg","2023-03-08T10:34:09Z"
"http://numismatics.org/collection/1991.123.1","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.1","1991.123.1","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic VIII.11","Serbia","","","","","","","","","","","","11","18.0","0.81","","","2022-09-20T04:17:03Z"
"http://numismatics.org/collection/1991.123.2","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.2","1991.123.2","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic XV.10","Serbia","","","","","","","","","","","","7","","0.51","","","2022-09-20T04:17:04Z"
"http://numismatics.org/collection/1991.123.3","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.3","1991.123.3","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic XV.10","Serbia","","","","","","","","","","","","5","13.0","0.56","","","2022-09-20T04:17:04Z"
"http://numismatics.org/collection/1991.123.4","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.4","1991.123.4","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic XV.10","Serbia","","","","","","","","","","","","5","13.0","0.44","","","2022-09-20T04:17:04Z"
"http://numismatics.org/collection/1991.123.5","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.5","1991.123.5","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic VIII.13","Serbia","","","","","","","","","","","","7","14.0","0.39","","","2022-09-20T04:17:04Z"
"http://numismatics.org/collection/1991.123.6","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.6","1991.123.6","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic VIII.13","Serbia","","","","","","","","","","","","9","14.0","0.48","","","2022-09-20T04:17:04Z"
"http://numismatics.org/collection/1991.123.7","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.7","1991.123.7","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic XV.13","Serbia","","","","","","","","","","","","6","14.0","0.47","","","2022-09-20T04:17:04Z"
"http://numismatics.org/collection/1991.123.8","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.8","1991.123.8","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic XV.13","Serbia","","","","","","","","","","","","11","16.0","0.37","","","2022-09-20T04:17:04Z"
"http://numismatics.org/collection/1991.123.9","Silver dinar of Stefan Dushan, Serbia, 1347 - 1355. 1991.123.9","1991.123.9","","1347","1355","","Stefan Dushan","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","Ljubic XV.13","Serbia","","","","","","","","","","","","2","15.0","0.39","","","2022-09-20T04:17:05Z"
"http://numismatics.org/collection/2001.18.83","Nickel silver dinar, Yugoslavia, 1994. 2001.18.83","2001.18.83","","1994","1994","","","","","","dinar","Modern","","","","","Struck","Nickel silver","","Coin","","","","","KM 165","Yugoslavia","","","","","","SR JUGOSLAVIJA","","PARA","denom. + date","","","12","17.0","","","","2022-09-21T01:36:46Z"
"http://numismatics.org/collection/1988.163.2","Silver dinar of Dan II, Wallachia, 1420 - 1431. 1988.163.2","1988.163.2","","1420","1431","","Dan II","","","","dinar","Medieval","Bassaraba","","","","","Silver","","Coin","","","","","Rupp 2.19.534||Velter Cercet.Num.3.98","Romania","","","","","","","fcross in shield, crown above","","stdg. fig.","","","9","14.0","0.34","","","2022-09-20T04:03:03Z"
"http://numismatics.org/collection/1988.35.41","Nickel brass dinar, Yugoslavia, 1983. 1988.35.41","1988.35.41","","1983","1983","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Nickel brass","","Coin","","","","","KM Yugoslavia.86","Yugoslavia","","","","","","","","","","","","","20.0","3.655","","","2022-09-20T04:03:48Z"
"http://numismatics.org/collection/1988.142.1","Cn dinar of Philip, Serbia/Bosnia. 1988.142.1","1988.142.1","","","","","Philip","","","","dinar","Modern","","","","","","Cn","","Coin","","","","","","Yugoslavia","","","","","","","value","","","","","","27.0","9.489","","","2022-09-20T04:02:27Z"
"http://numismatics.org/collection/1977.226.42","Gold dinar of Crusader, Jerusalem (Jerusalem). 1977.226.42","1977.226.42","","","","","Crusader","","","","dinar","Medieval","Crusader","","","","","Gold","Jerusalem","Coin","","","","","Metcalf Oxf.9.215-34","Crusader","","","","","","","writing","","writing","","","","23.0","4.022","https://numismatics.org/collectionimages/19501999/1977/1977.226.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.226.42.rev.width175.jpg","2022-09-02T04:12:44Z"
"http://numismatics.org/collection/1979.19.4","Nickel silver dinar, Yugoslavia, 1977. 1979.19.4","1979.19.4","","1977","1977","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Nickel silver","","Coin","","","","","KM Yugoslavia.59","Yugoslavia","","","","","","","","","","","","","21.0","3.862","","","2022-09-02T04:56:55Z"
"http://numismatics.org/collection/1979.4.46","Nickel silver dinar, Yugoslavia, 1974. 1979.4.46","1979.4.46","","1974","1974","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Nickel silver","","Coin","","","","","KM Yugoslavia.59","Yugoslavia","","","","","","","","","","","","","21.0","3.85","","","2022-09-02T05:01:03Z"
"http://numismatics.org/collection/1979.4.47","Nickel silver dinar, Yugoslavia, 1976. 1979.4.47","1979.4.47","","1976","1976","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Nickel silver","","Coin","","","","","KM Yugoslavia.59","Yugoslavia","","","","","","","","","","","","","21.0","3.921","","","2022-09-02T05:01:03Z"
"http://numismatics.org/collection/1981.30.534","Nickel silver dinar, Yugoslavia, 1973. 1981.30.534","1981.30.534","","1973","1973","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Nickel silver","","Coin","","","","","KM Yugoslavia.59","Yugoslavia","","","","","","","","","","","","","21.0","3.889","","","2022-09-02T05:26:13Z"
"http://numismatics.org/collection/1986.149.48","Gold dinar of al-Hakim, nm Dihli, nd H. 1986.149.48","1986.149.48","","1340","1353","","al-Hakim","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","nm Dihli","Coin","","","","","Goron D440","India","","","","","","","","","","","","","18.5","11.512","https://numismatics.org/collectionimages/19501999/1986/1986.149.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.48.rev.width175.jpg","2022-09-20T03:08:51Z"
"http://numismatics.org/collection/1986.150.2","Gold dinar of Muhammad b. Sam, Qanauj, 1203 - 1206. 1986.150.2","1986.150.2","","1203","1206","","Muhammad b. Sam","","","","dinar","South Asian","Ghurid","","","","","Gold","Qanauj","Coin","","","","","","India","","","","","","","goddess","","devnagari","","","4","21.0","4.252","https://numismatics.org/collectionimages/19501999/1986/1986.150.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.2.rev.width175.jpg","2022-09-20T03:08:55Z"
"http://numismatics.org/collection/1986.150.3","Gold dinar of Muhammad b. Sam, Dihli, 1203 - 1206. 1986.150.3","1986.150.3","","1203","1206","","Muhammad b. Sam","","","","dinar","South Asian","Ghurid","","","","","Gold","Dihli","Coin","","","","","","India","","","","","","","goddess","","devnagari","","","7","14.4","4.255","https://numismatics.org/collectionimages/19501999/1986/1986.150.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.3.rev.width175.jpg","2022-09-20T03:08:55Z"
"http://numismatics.org/collection/1986.150.4","Gold dinar of Muhammad b. Sam, Dihli, 1203 - 1206. 1986.150.4","1986.150.4","","1203","1206","","Muhammad b. Sam","","","","dinar","South Asian","Ghurid","","","","","Gold","Dihli","Coin","","","","","","India","","","","","","","goddess","","devnagari","","","2","15.0","4.258","","","2022-09-20T03:08:55Z"
"http://numismatics.org/collection/1986.150.5","Gold dinar of Muhammad b. Sam, Dihli, 1203 - 1206. 1986.150.5","1986.150.5","","1203","1206","","Muhammad b. Sam","","","","dinar","South Asian","Ghurid","","","","","Gold","Dihli","Coin","","","","","","India","","","","","","","goddess","","devnagari","","","4","16.0","4.137","","","2022-09-20T03:08:55Z"
"http://numismatics.org/collection/1977.250.102","Nickel silver dinar, Yugoslavia, 1976. 1977.250.102","1977.250.102","","1976","1976","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Nickel silver","","Coin","","","","","KM Yugoslavia.61","Yugoslavia","","","","","","","","","","","","","21.0","3.921","","","2022-09-02T04:13:09Z"
"http://numismatics.org/collection/2015.30.80","Gold dinar, Barcelona (Barcelona), 1036 - 1065. 2015.30.80","2015.30.80","","1036","1065","","","","","","dinar","Medieval","Barcelona--County||Spanish Christian imitation","","","","","Gold","Barcelona","Coin","","","","","Botet, Les monedes catalanes, frontispiece||Castan Cayon.1980.1154||Crusafont 1982.51","Iberian Peninsula||Spain","HSA Sackler Gallery Exhibit 2004","","","","","","","","","","","3","23.0","2.88","https://numismatics.org/collectionimages/20002049/2015/2015.30.80.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.80.rev.width175.jpg","2022-09-21T03:11:58Z"
"http://numismatics.org/collection/2000.2.1","Gold dinar of Sasanka, nm, 606 - 619. 2000.2.1","2000.2.1","","606","619","","Sasanka","","","","dinar","South Asian","Gauda","","","","","Gold","nm","Coin","","","","","cf BMC 610-611","India","","","","","","","Siva on bull with full moon","","Lakshmi seated on lotus","","","12","20.0","8.855","https://numismatics.org/collectionimages/20002049/2000/2000.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.1.rev.width175.jpg","2022-09-21T01:31:19Z"
"http://numismatics.org/collection/2000.2.17","Gold dinar of Muhammad II b. Tughluq, Hazrat Devgarh, 728 H. 2000.2.17","2000.2.17","","728","728","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Hazrat Devgarh","Coin","","","","","Goron D335||cf Wright 484","India","","","","","","","","","","","728","9","18.0","12.82","https://numismatics.org/collectionimages/20002049/2000/2000.2.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.17.rev.width175.jpg","2022-09-21T01:31:29Z"
"http://numismatics.org/collection/2000.2.2","Gold dinar of Vigraharaja IV, nm, 1153 - 1163. 2000.2.2","2000.2.2","","1153","1163","","Vigraharaja IV","","","","dinar","South Asian","Chauhan","","","","","Gold","nm","Coin","","","","","","India","","","","","","","early Nagari inscription in three lines","","Rama standing, with strung bow","","","","20.5","4.07","https://numismatics.org/collectionimages/20002049/2000/2000.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.2.rev.width175.jpg","2022-09-21T01:31:30Z"
"http://numismatics.org/collection/2000.2.21","Gold dinar of Muhammad II b. Tughluq, Sultānpur (India), 726 H. 2000.2.21","2000.2.21","","726","726","","Muhammad II b. Tughluq","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","Sultānpur (India)","Coin","","","","","Goron D333||cf Wright 482","India","","","","","","","","","","","726","8","25.0","12.91","https://numismatics.org/collectionimages/20002049/2000/2000.2.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.21.rev.width175.jpg","2022-09-21T01:31:30Z"
"http://numismatics.org/collection/2000.2.3","Gold dinar of Vigraharaja IV, nm, 1153 - 1163. 2000.2.3","2000.2.3","","1153","1163","","Vigraharaja IV","","","","dinar","South Asian","Chauhan","","","","","Gold","nm","Coin","","","","","","India","","","","","","","early Nagari inscription in three lines","","Rama standing, with strung bow","","","","20.0","4.08","https://numismatics.org/collectionimages/20002049/2000/2000.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.3.rev.width175.jpg","2022-09-21T01:31:31Z"
"http://numismatics.org/collection/2000.7.42","Paper dinar, Croatia, 1991. 2000.7.42","2000.7.42","","1991","1991","","","","","","dinar","Modern","Republic of Croatia","","","","","Paper","","Paper Money","","","","","Pick 16","E Europe","","","","","","","portrait of Ruder Boskovic (1711-1787)","","view of Zagreb cathedral and rendition of city buildings","","","","","","","","2022-09-21T01:33:51Z"
"http://numismatics.org/collection/0000.999.38036","Silver dinar of Alexander I, Serbia kingdom (1882–1918) (Vienna), 1897. 0000.999.38036","0000.999.38036","","1897","1897","","Alexander I","","","","dinar","Modern","","","","","","Silver","","Coin","Vienna","","","","KM 21","Balkans","","","","","","","","","","","","","23.0","4.981","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1928.84.3","Silver dinar of Peter I, Serbia kingdom (1882–1918), 1912. 1928.84.3","1928.84.3","","1912","1912","","Peter I","","","","dinar","Modern","","","","","","Silver","","Coin","","","","","KM 25.1","Balkans","","","","","","","","","","","","","23.0","5.014","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1944.84.4","Zinc dinar, Territory of the Military Commander in Serbia (Budapest), 1942. 1944.84.4","1944.84.4","","1942","1942","","","","","","dinar","Modern","Serbia--German Occupation","","","","","Zinc","","Coin","Budapest","","","","KM 31","Balkans||Yugoslavia","","","","","","","","","","","","","20.0","2.982","","","2024-04-11T07:18:07Z"
