"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.1386","Bronze 1/2 paysa of Victoria, Būndi (India), 1858 - 1899. 1921.54.1386","1921.54.1386","","1858","1899","Victoria","","","","Bundi","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 1","","","","","","","","","","","","","","","","5.44","https://numismatics.org/collectionimages/19001949/1921/1921.54.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1386.rev.width175.jpg","2022-08-30T05:59:57Z"
"http://numismatics.org/collection/1938.50.155","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1867 - 1868. 1938.50.155","1938.50.155","","1924","1924","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.89","","","2022-08-31T01:24:59Z"
"http://numismatics.org/collection/1940.160.1129","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 1940.160.1129","1940.160.1129","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.89","","","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1130","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 1940.160.1130","1940.160.1130","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.0","","","2022-08-31T01:42:55Z"
"http://numismatics.org/collection/1951.198.16","Silver rupee of Umayd Singh, Būndi (India). 1951.198.16","1951.198.16","","1","1","Umayd Singh","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 40","","","","","","","","","","","","","","","","10.86","","","2022-09-01T05:14:48Z"
"http://numismatics.org/collection/1951.198.17","Silver rupee of Ram Singh/Victoria, Būndi (India), 1877 - 1878. 1951.198.17","1951.198.17","","1934","1934","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","11.07","","","2022-09-01T05:14:50Z"
"http://numismatics.org/collection/1951.198.18","Silver rupee of Ram Singh/Victoria, Būndi (India), 1878 - 1879. 1951.198.18","1951.198.18","","1935","1935","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","11.0","","","2022-09-01T05:14:52Z"
"http://numismatics.org/collection/1951.198.19","Silver 1/4 rupee of Ram Singh/Victoria, Būndi (India), 1878 - 1879. 1951.198.19","1951.198.19","","1935","1935","Ram Singh||Victoria","","","","Bundi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 4","","","","","","","","","","","","","","","","2.74","","","2022-09-01T05:14:54Z"
"http://numismatics.org/collection/1951.198.20","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1867 - 1868. 1951.198.20","1951.198.20","","1924","1924","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.58","","","2022-09-01T05:14:56Z"
"http://numismatics.org/collection/1951.198.21","Silver rupee of Edward VII/Raghubur Singh, Būndi (India), 1904 - 1905. 1951.198.21","1951.198.21","","1961","1961","Edward VII||Raghubur Singh","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","","10.68","","","2022-09-01T05:14:58Z"
"http://numismatics.org/collection/1963.239.1","Silver rupee of Edward VII/Raghubur Singh, Būndi (India), 1909 - 1910. 1963.239.1","1963.239.1","","1966","1966","Edward VII||Raghubur Singh","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","","10.66","","","2022-09-01T08:05:55Z"
"http://numismatics.org/collection/1959.52.14","Silver rupee of Ram Singh/Victoria, Būndi (India), 1886 - 1887. 1959.52.14","1959.52.14","","1943","1943","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","10.69","","","2022-09-01T07:35:29Z"
"http://numismatics.org/collection/1959.52.15","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 1959.52.15","1959.52.15","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.59","","","2022-09-01T07:35:29Z"
"http://numismatics.org/collection/1959.52.16","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1860 - 1869. 1959.52.16","1959.52.16","","1860","1869","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.27","","","2022-09-01T07:35:29Z"
"http://numismatics.org/collection/1959.52.17","Silver rupee of Edward VII/Raghubur Singh, Būndi (India), 1904 - 1905. 1959.52.17","1959.52.17","","1961","1961","Edward VII||Raghubur Singh","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","","10.72","","","2022-09-01T07:35:29Z"
"http://numismatics.org/collection/1959.52.18","Silver rupee of Edward VII/Raghubur Singh, Būndi (India), 1905 - 1906. 1959.52.18","1959.52.18","","1962","1962","Edward VII||Raghubur Singh","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","","10.68","","","2022-09-01T07:35:30Z"
"http://numismatics.org/collection/1963.229.1","Silver rupee of George V/Raghubur Singh, Būndi (India), 1923 - 1924. 1963.229.1","1963.229.1","","1980","1980","George V||Raghubur Singh","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 18","","","","","","","","","","","","","","","","10.7","","","2022-09-01T08:05:00Z"
"http://numismatics.org/collection/1962.25.1","Silver rupee of Edward VII/Raghubur Singh, Būndi (India), 1901 - 1902. 1962.25.1","1962.25.1","","1958","1958","Edward VII||Raghubur Singh","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 11","","","","","","","","","","","","","","","","10.67","https://numismatics.org/collectionimages/19501999/1962/1962.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.25.1.rev.width175.jpg","2022-09-01T08:00:01Z"
"http://numismatics.org/collection/1974.26.4965","Silver rupee of Ram Singh/Bahadur, Būndi (India), 1852. 1974.26.4965","1974.26.4965","","16","1852","Ram Singh||Bahadur","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 40","","","","","","","","","","","","","","","","11.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.4965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4965.rev.width175.jpg","2022-09-02T03:26:39Z"
"http://numismatics.org/collection/1974.26.4966","Silver rupee of Ram Singh/Victoria, Būndi (India), 1861 - 1862. 1974.26.4966","1974.26.4966","","1918","1918","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","11.08","","","2022-09-02T03:26:39Z"
"http://numismatics.org/collection/1974.26.4967","Silver rupee of Ram Singh/Victoria, Būndi (India), 1874 - 1875. 1974.26.4967","1974.26.4967","","1931","1931","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","11.06","https://numismatics.org/collectionimages/19501999/1974/1974.26.4967.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4967.rev.width175.jpg","2022-09-02T03:26:39Z"
"http://numismatics.org/collection/1974.26.4968","Silver rupee of Ram Singh/Victoria, Būndi (India), 1885 - 1886. 1974.26.4968","1974.26.4968","","1942","1942","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","11.07","","","2022-09-02T03:26:40Z"
"http://numismatics.org/collection/1974.26.4969","Silver rupee of Ram Singh/Victoria, Būndi (India), 1886 - 1887. 1974.26.4969","1974.26.4969","","1943","1943","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","10.73","","","2022-09-02T03:26:40Z"
"http://numismatics.org/collection/1974.26.4970","Silver rupee of Ram Singh/Victoria, Būndi (India), 1887 - 1888. 1974.26.4970","1974.26.4970","","1944","1944","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","10.69","","","2022-09-02T03:26:40Z"
"http://numismatics.org/collection/1974.26.4971","Silver rupee of Ram Singh/Victoria, Būndi (India), 1890 - 1891. 1974.26.4971","1974.26.4971","","1947","1947","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","10.71","","","2022-09-02T03:26:40Z"
"http://numismatics.org/collection/1973.56.1193","Silver rupee of Bishen Singh/Muhammad Akbar II, Būndi (India), 1815 - 1837. 1973.56.1193","1973.56.1193","","10","10","Bishen Singh||Muhammad Akbar II","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 30","","","","","","","","","","","","","","","","10.89","https://numismatics.org/collectionimages/19501999/1973/1973.56.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1193.rev.width175.jpg","2022-09-02T02:20:06Z"
"http://numismatics.org/collection/1973.56.1194","Silver 1/2 rupee of Ram Singh/Victoria, Būndi (India), 1873 - 1874. 1973.56.1194","1973.56.1194","","1930","1930","Ram Singh||Victoria","","","","Bundi","","","1/2 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 5","","","","","","","","","","","","","","","","5.55","","","2022-09-02T02:20:06Z"
"http://numismatics.org/collection/1973.56.1195","Silver 1/2 rupee of Ram Singh/Victoria, Būndi (India), 1858 - 1886. 1973.56.1195","1973.56.1195","","1858","1886","Ram Singh||Victoria","","","","Bundi","","","1/2 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 5","","","","","","","","","","","","","","","","5.52","","","2022-09-02T02:20:06Z"
"http://numismatics.org/collection/1992.117.7356","P paysa, Būndi (India). 1992.117.7356","1992.117.7356","","","","","","","","Bundi","","","paysa","South Asian","Paper Money","","","","","P","Būndi (India)","","","","India","","","","Pick Princely States of India.Bundi.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:30Z"
"http://numismatics.org/collection/1992.117.7357","P paysa, Būndi (India). 1992.117.7357","1992.117.7357","","","","","","","","Bundi","","","paysa","South Asian","Paper Money","","","","","P","Būndi (India)","","","","India","","","","Pick Princely States of India.Bundi.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:30Z"
"http://numismatics.org/collection/1992.117.7358","P anna, Būndi (India). 1992.117.7358","1992.117.7358","","","","","","","","Bundi","","","anna","South Asian","Paper Money","","","","","P","Būndi (India)","","","","India","","","","Pick Princely States of India.Bundi.S222","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:30Z"
"http://numismatics.org/collection/1987.117.100","Silver 1/4 rupee of Raghubir Singh/George V, Būndi (India), 1923. 1987.117.100","1987.117.100","","1923","1980","Raghubir Singh||George V","","","","Bundi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","Y 16","","","","","","","","","","","","","","","","2.76","https://numismatics.org/collectionimages/19501999/1987/1987.117.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.100.rev.width175.jpg","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.101","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1916. 1987.117.101","1987.117.101","","1916","1973","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.27","","","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.102","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1917. 1987.117.102","1987.117.102","","1917","1974","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.14","","","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.103","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1925. 1987.117.103","1987.117.103","","1925","1982","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.1","","","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.104","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1925. 1987.117.104","1987.117.104","","1925","1982","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","4.97","https://numismatics.org/collectionimages/19501999/1987/1987.117.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.104.rev.width175.jpg","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.105","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1925. 1987.117.105","1987.117.105","","1925","1982","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.19","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.106","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1911 - 1930. 1987.117.106","1987.117.106","","1911","1930","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.25","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.107","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1911 - 1930. 1987.117.107","1987.117.107","","1911","1930","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","4.99","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.108","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1911 - 1930. 1987.117.108","1987.117.108","","1911","1930","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.09","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.109","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1911 - 1930. 1987.117.109","1987.117.109","","1911","1930","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.19","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.110","Bronze paysa of Raghubir Singh/George V, Būndi (India), 1911 - 1930. 1987.117.110","1987.117.110","","1911","1930","Raghubir Singh||George V","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 15","","","","","","","","","","","","","","","","5.2","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.58","Bronze paysa of Shah `Alam II, Būndi (India), 1760 - 1788. 1987.117.58","1987.117.58","","2","2","Shah `Alam II","","","","Mughal||Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","C 5","","","","","","","","","","","","","","","","17.47","","","2022-09-20T03:41:10Z"
"http://numismatics.org/collection/1987.117.59","Silver rupee of Muhammad Akbar II, Būndi (India), 1806 - 1837. 1987.117.59","1987.117.59","","10","10","Muhammad Akbar II","","","","Mughal||Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","C 30","","","","","","","","","","","","","","2","20.0","10.87","","","2022-09-20T03:41:10Z"
"http://numismatics.org/collection/1987.117.60","Silver rupee of Muhammad Akbar II, Būndi (India), 1806 - 1837. 1987.117.60","1987.117.60","","11","11","Muhammad Akbar II","","","","Mughal||Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","C 30","","","","","","","","","","","","","","9","21.0","10.92","","","2022-09-20T03:41:10Z"
"http://numismatics.org/collection/1987.117.61","Silver rupee of Muhammad Akbar II, Būndi (India), 1806 - 1837. 1987.117.61","1987.117.61","","27","27","Muhammad Akbar II","","","","Mughal||Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","C 30","","","","","","","","","","","","","","12","20.0","10.904","","","2022-09-20T03:41:10Z"
"http://numismatics.org/collection/1987.117.62","Silver rupee of Muhammad Akbar II, Būndi (India), 1806 - 1837. 1987.117.62","1987.117.62","","21","21","Muhammad Akbar II","","","","Mughal||Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","C 30","","","","","","","","","","","","","","","","11.15","","","2022-09-20T03:41:10Z"
