"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.695","Silver 2 mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1934.999.695","1934.999.695","","1628","1628","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 515||Welter 1113","","","","","","","","","FV monogram crowned","","value","","","10","","1.24","https://numismatics.org/collectionimages/19001949/1934/1934.999.695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.695.rev.width175.jpg","2022-08-30T07:39:54Z"
"http://numismatics.org/collection/1934.999.696","Silver 2 mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1934.999.696","1934.999.696","","1629","1629","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 515||Welter 1113","","","","","","","","","FV monogram crowned","","value","","","6","","0.85","https://numismatics.org/collectionimages/19001949/1934/1934.999.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.696.rev.width175.jpg","2022-08-30T07:39:54Z"
"http://numismatics.org/collection/1932.137.53","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1714. 1932.137.53","1932.137.53","","1714","1714","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2203","","","","","","","","","","","","","","","17.0","0.938","","","2022-08-30T07:10:13Z"
"http://numismatics.org/collection/1930.999.181","Silver 2 mariengroschen of Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1676. 1930.999.181","1930.999.181","","1676","1676","Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1801","","","","","","","","","","","","","","","18.0","0.963","","","2022-08-30T07:01:51Z"
"http://numismatics.org/collection/1923.163.19","Silver 2 mariengroschen of Carl Wilhelm Ferdinand, Wolfenbüttel principality, 1787. 1923.163.19","1923.163.19","","1787","1787","Carl Wilhelm Ferdinand","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2923","","","","","","","","","","","","","","","18.0","1.091","","","2022-08-30T06:23:29Z"
"http://numismatics.org/collection/1923.163.20","Silver 2 mariengroschen of Carl Wilhelm Ferdinand, Wolfenbüttel principality, 1789. 1923.163.20","1923.163.20","","1789","1789","Carl Wilhelm Ferdinand","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2926","","","","","","","","","","","","","","","18.0","1.049","","","2022-08-30T06:23:29Z"
"http://numismatics.org/collection/1923.999.54","Silver 2 mariengroschen of George III, Brunswick-Lüneburg electorate, 1781. 1923.999.54","1923.999.54","","1781","1781","George III","","","","Luneburg","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2857","","","","","","","","","","","","","","","16.0","1.144","","","2022-08-30T06:25:15Z"
"http://numismatics.org/collection/1929.999.161","Silver 2 mariengroschen of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1692. 1929.999.161","1929.999.161","","1692","1692","Ernst August, Elector of Hanover","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2019","","","","","","","","","","","","","","","18.0","1.002","","","2022-08-30T06:53:41Z"
"http://numismatics.org/collection/1929.999.164","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1704. 1929.999.164","1929.999.164","","1704","1704","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2202","","","","","","","","","","","","","","","18.0","1.218","","","2022-08-30T06:53:41Z"
"http://numismatics.org/collection/1929.999.94","Silver 2 mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1929.999.94","1929.999.94","","1634","1634","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 520||Welter 1113","","","","","","","","","FV monogram crowned","","value","","","","","1.08","https://numismatics.org/collectionimages/19001949/1929/1929.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.94.rev.width175.jpg","2022-08-30T06:54:28Z"
"http://numismatics.org/collection/0000.999.34466","Silver 2 mariengroschen of Georg Wilhelm, Duke of Brunswick-Lüneburg, Prince of Celle, Celle principality, 1698. 0000.999.34466","0000.999.34466","","1698","1698","Georg Wilhelm, Duke of Brunswick-Lüneburg, Prince of Celle","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1617A","","","","","","","","","","","","","","","21.0","1.904","","","2022-08-30T01:42:55Z"
"http://numismatics.org/collection/0000.999.34487","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1698. 0000.999.34487","0000.999.34487","","1698","1698","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2199","","","","","","","","","","","","","","","17.0","1.045","","","2022-08-30T01:42:58Z"
"http://numismatics.org/collection/0000.999.34489","Silver 2 mariengroschen of George II of England, Brunswick-Lüneburg electorate, 1759. 0000.999.34489","0000.999.34489","","1759","1759","George II of England","","","","Luneburg","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2631","","","","","","","","","","","","","","","20.0","1.901","","","2022-08-30T01:42:58Z"
"http://numismatics.org/collection/1937.119.12","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1702. 1937.119.12","1937.119.12","","1702","1702","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2205","","","","","","","","","","","","","","","18.0","1.123","","","2022-08-30T08:02:32Z"
"http://numismatics.org/collection/1937.119.7","Silver 2 mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1937.119.7","1937.119.7","","1632","1632","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 511||Welter 1113","","","","","","","","","FV monogram crowned","","value","","","12","","1.23","https://numismatics.org/collectionimages/19001949/1937/1937.119.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.119.7.rev.width175.jpg","2022-08-30T08:02:37Z"
"http://numismatics.org/collection/1936.999.279","Silver 2 mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1936.999.279","1936.999.279","","1627","1627","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 511||Welter 1113","","","","","","","","","FV monogram crowned","","value","","","3","","1.23","https://numismatics.org/collectionimages/19001949/1936/1936.999.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.279.rev.width175.jpg","2022-08-30T08:01:02Z"
"http://numismatics.org/collection/1936.999.403","Silver 2 mariengroschen of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1694. 1936.999.403","1936.999.403","","1694","1694","Ernst August, Elector of Hanover","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2017","","","","","","","","","","","","","","","17.0","1.087","","","2022-08-30T08:01:23Z"
"http://numismatics.org/collection/1938.127.232","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1698 - 1727. 1938.127.232","1938.127.232","","1698","1727","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2200","","","","","","","","","","","","","","","18.0","1.105","","","2022-08-31T01:22:44Z"
"http://numismatics.org/collection/1938.127.233","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1698. 1938.127.233","1938.127.233","","1698","1698","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2199","","","","","","","","","","","","","","","18.0","1.005","","","2022-08-31T01:22:44Z"
"http://numismatics.org/collection/1939.133.61","Silver 2 mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1939.133.61","1939.133.61","","1624","1624","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 511||Welter 1113","","","","","","","","","FV monogram crowned","","value","","","7","","1.04","https://numismatics.org/collectionimages/19001949/1939/1939.133.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.61.rev.width175.jpg","2022-08-31T01:27:43Z"
"http://numismatics.org/collection/1940.1.9","Silver 2 mariengroschen of Heinrich, Georg Friedrich, 1813-1845, Waldeck and Pyrmont principality (Arolsen), 1824. 1940.1.9","1940.1.9","","1824","1824","Heinrich, Georg Friedrich, 1813-1845","","Heinrich, Georg Friedrich, 1813-1845||Welle, Friedrich","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","Arolsen","","","","Germany","","","","KM 6th ed.Germany.111","","","","","","","","","","","","","","","20.0","2.091","","","2022-08-31T01:31:36Z"
"http://numismatics.org/collection/1937.999.2","Silver 2 mariengroschen of August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1649. 1937.999.2","1937.999.2","","1649","1649","August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 848","","","","","","","","","","","","","","12","18.0","1.108","https://numismatics.org/collectionimages/19001949/1937/1937.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.2.rev.width175.jpg","2022-08-31T01:20:47Z"
"http://numismatics.org/collection/1939.117.12","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1714. 1939.117.12","1939.117.12","","1714","1714","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2206","","","","","","","","","","","","","","","18.0","0.947","","","2022-08-31T01:26:50Z"
"http://numismatics.org/collection/1947.65.51","Silver 2 mariengroschen of George Albrecht, East Frisia, 1730. 1947.65.51","1947.65.51","","1730","1730","George Albrecht","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 9740","","","","","","","","","","","","","","","21.0","2.373","","","2022-09-01T03:17:09Z"
"http://numismatics.org/collection/1960.107.47","Silver 2 mariengroschen of Ferdinand of Bavaria, Duke of Westphalia (Ferdinand of Bavaria, Elector of Cologne), Westphalia, 1612 - 1650. 1960.107.47","1960.107.47","","1639","1639","Ferdinand of Bavaria, Duke of Westphalia (Ferdinand of Bavaria, Elector of Cologne)","","","","Wittelsbach","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","17.0","1.246","","","2022-09-01T07:36:30Z"
"http://numismatics.org/collection/1960.107.48","Silver 2 mariengroschen of Ferdinand of Bavaria, Duke of Westphalia (Ferdinand of Bavaria, Elector of Cologne), Westphalia, 1612 - 1650. 1960.107.48","1960.107.48","","1645","1645","Ferdinand of Bavaria, Duke of Westphalia (Ferdinand of Bavaria, Elector of Cologne)","","","","Wittelsbach","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","17.0","0.905","","","2022-09-01T07:36:30Z"
"http://numismatics.org/collection/1960.107.9","Copper alloy 2 mariengroschen of Maximilian Heinrich of Bavaria, Elector of Cologne, Cologne archbishopric, 1650 - 1688. 1960.107.9","1960.107.9","","1656","1656","Maximilian Heinrich of Bavaria, Elector of Cologne","","","","Wittelsbach","","","2 mariengroschen","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Noss III.494","","","","","","","","","monogram crowned","","value as legend crowned","","","9","17.0","1.17","https://numismatics.org/collectionimages/19501999/1960/1960.107.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.107.9.rev.width175.jpg","2022-09-01T07:36:32Z"
"http://numismatics.org/collection/1977.135.305","Silver 2 mariengroschen of George Albrecht, East Frisia, 1730. 1977.135.305","1977.135.305","","1730","1730","George Albrecht","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 9740","","","","","","","","","","","","","","","22.0","2.294","","","2022-09-02T04:04:23Z"
"http://numismatics.org/collection/1977.135.368","Silver 2 mariengroschen of Karl, Osnabruck, 1704. 1977.135.368","1977.135.368","","1704","1704","Karl","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Kennepohl 329","","","","","","","","","","","","","","","22.0","2.067","","","2022-09-02T04:04:34Z"
"http://numismatics.org/collection/1971.42.69","Silver 2 mariengroschen of Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1673. 1971.42.69","1971.42.69","","1673","1673","Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1798","","","","","","","","","","","","","","","18.0","1.193","","","2022-09-02T01:49:16Z"
"http://numismatics.org/collection/1971.42.70","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1699. 1971.42.70","1971.42.70","","1699","1699","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2199","","","","","","","","","","","","","","","17.0","1.145","","","2022-09-02T01:49:16Z"
