"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.847","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.847","1984.146.847","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.847.rev.width175.jpg","2023-03-17T06:07:42Z"
"http://numismatics.org/collection/1979.78.47","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1979.78.47","1979.78.47","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AV[G]","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","11","19.0","3.26","https://numismatics.org/collectionimages/19501999/1979/1979.78.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.47.rev.width175.jpg","2023-03-17T06:44:45Z"
"http://numismatics.org/collection/1995.11.1793","Bronze As of Nero, Rome, AD 62 - AD 68. 1995.11.1793","1995.11.1793","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 288","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","12","28.0","9.12","https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.rev.width175.jpg","2023-03-17T06:59:02Z"
"http://numismatics.org/collection/1944.100.38114","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38114","1944.100.38114","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","4.155","https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.rev.width175.jpg","2023-03-17T06:40:08Z"
"http://numismatics.org/collection/1944.100.3925","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1944.100.3925","1944.100.3925","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","","Galerius","RIC VI Heraclea 24a","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius Chlorus","RIC VI Heraclea 24a","Thrace","","","","","","IMP C F[L VAL CONS]TANTIVS P F AVG","Head laureate right","GENIO POPV-L-[I] ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","12","26.5","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.3925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3925.rev.width175.jpg","2023-03-17T06:12:28Z"
"http://numismatics.org/collection/1944.100.39754","Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39754","1944.100.39754","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.rev.width175.jpg","2023-03-17T06:13:56Z"
"http://numismatics.org/collection/1984.146.849","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.849","1984.146.849","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.849.rev.width175.jpg","2023-03-17T05:59:28Z"
"http://numismatics.org/collection/1984.146.850","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.850","1984.146.850","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.850.rev.width175.jpg","2023-03-17T05:59:28Z"
"http://numismatics.org/collection/1944.100.2760","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307 1944.100.2760","1944.100.2760","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","","Severus II","RIC VI Ticinum 81","","","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Severus II","RIC VI Ticinum 81","Italy","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","12","25.5","8.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.rev.width175.jpg","2023-03-17T06:52:12Z"
"http://numismatics.org/collection/1944.100.64166","Bronze AE2 of Severus II, Antioch, AD 306 - AD 308. 1944.100.64166","1944.100.64166","","306","308","","Severus II","","","Genius","AE2","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","ric 6.anch.not","","","","","","","IMP C FL VAL SEVERVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","28.0","12.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.64166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64166.rev.width175.jpg","2023-03-17T06:52:43Z"
"http://numismatics.org/collection/1944.100.5357","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1944.100.5357","1944.100.5357","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","","Constantius Chlorus","RIC VI Siscia 170a","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Severus II","RIC VI Siscia 170a","Pannonia","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-[VLI] ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","17.5","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.rev.width175.jpg","2023-03-17T06:36:22Z"
"http://numismatics.org/collection/1944.100.64165","Bronze AE2 of Severus II, Antioch, AD 306 - AD 308. 1944.100.64165","1944.100.64165","","306","308","","Severus II","","","Genius","AE2","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","ric 6.anch.not","","","","","","","IMP C FL VAL SEVERVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","6","26.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.64165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64165.rev.width175.jpg","2023-03-17T06:15:18Z"
"http://numismatics.org/collection/1960.170.208","Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.208","1960.170.208","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","27.5","12.25","https://numismatics.org/collectionimages/19501999/1960/1960.170.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.208.rev.width175.jpg","2023-03-17T08:39:00Z"
"http://numismatics.org/collection/1944.100.38099","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38099","1944.100.38099","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","1","21.5","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.rev.width175.jpg","2023-03-17T08:42:28Z"
"http://numismatics.org/collection/1944.100.38109","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38109","1944.100.38109","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.rev.width175.jpg","2023-03-17T08:42:28Z"
"http://numismatics.org/collection/1944.100.38110","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38110","1944.100.38110","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.5","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.rev.width175.jpg","2023-03-17T08:42:28Z"
"http://numismatics.org/collection/1944.100.1421","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1421","1944.100.1421","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","11","20.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.rev.width175.jpg","2023-03-17T08:43:40Z"
"http://numismatics.org/collection/1944.100.3942","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3942","1944.100.3942","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.5","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3942.rev.width175.jpg","2023-03-17T08:44:24Z"
"http://numismatics.org/collection/1944.100.38098","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38098","1944.100.38098","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.rev.width175.jpg","2023-03-17T08:44:35Z"
"http://numismatics.org/collection/1944.100.38108","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38108","1944.100.38108","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","2","19.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.rev.width175.jpg","2023-03-17T08:44:35Z"
"http://numismatics.org/collection/1944.100.38097","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38097","1944.100.38097","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.rev.width175.jpg","2023-03-17T08:35:23Z"
"http://numismatics.org/collection/1944.100.38107","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38107","1944.100.38107","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","23.0","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.rev.width175.jpg","2023-03-17T08:35:23Z"
"http://numismatics.org/collection/1922.38.1","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1922.38.1","1922.38.1","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","22.0","3.9","https://numismatics.org/collectionimages/19001949/1922/1922.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.1.rev.width175.jpg","2023-03-17T08:35:40Z"
"http://numismatics.org/collection/1995.49.26","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.26","1995.49.26","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","18.0","2.47","https://numismatics.org/collectionimages/19501999/1995/1995.49.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.26.rev.width175.jpg","2023-03-17T08:31:51Z"
"http://numismatics.org/collection/1944.100.42574","Bronze Dupondius of Domitian, Rome, AD 85. 1944.100.42574","1944.100.42574","http://numismatics.org/ocre/id/ric.2_1(2).dom.289","85","85","","Domitian","RIC II, Part 1 (second edition) Domitian 289","","Fides","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 306||RIC II, Part 1 (second edition) Domitian 289","Italy","","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","6","28.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.42574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42574.rev.width175.jpg","2023-03-17T08:31:56Z"
"http://numismatics.org/collection/1944.100.1389","Bronze AE1 of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1389","1944.100.1389","http://numismatics.org/ocre/id/ric.6.alex.54","305","306","","Maximinus Daia","RIC VI Alexandria 54","","Jupiter","AE1","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 54","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","IOVI CO-NS CAES","Jupiter standing left holding Victory on globe in right and sceptre in left","","","12","27.5","10.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1389.rev.width175.jpg","2023-03-17T08:19:08Z"
