"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2399","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2399","1984.67.2399","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate draped right","[IN]V[IC]TVS","Sol advancing left, right hand raised, left holding whip","","","12","16.5","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.rev.width175.jpg","2023-03-17T06:44:27Z"
"http://numismatics.org/collection/1984.67.2383","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2383","1984.67.2383","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C [VICTORINV]S P F AVG","bust radiate draped right","IN[VICTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.rev.width175.jpg","2023-03-17T06:36:39Z"
"http://numismatics.org/collection/1995.11.1192","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1995.11.1192","1995.11.1192","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","20.0","2.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1192.rev.width175.jpg","2023-03-17T06:36:50Z"
"http://numismatics.org/collection/1984.67.2373","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2373","1984.67.2373","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.rev.width175.jpg","2023-03-17T06:38:48Z"
"http://numismatics.org/collection/1984.67.2362","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2362","1984.67.2362","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.rev.width175.jpg","2023-03-17T06:09:12Z"
"http://numismatics.org/collection/1944.100.30896","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30896","1944.100.30896","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","21.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.rev.width175.jpg","2023-03-17T06:12:55Z"
"http://numismatics.org/collection/1947.97.277","Silver Antoninianus of Postumus, Cologne, AD 268 1947.97.277","1947.97.277","http://numismatics.org/ocre/id/ric.5.post.289","268","268","","Postumus","RIC V Postumus 289","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 597||RIC V Postumus 289","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IMP X - COS V","Victory standing right, holding wreath and palm","","","12","18.5","3.65","https://numismatics.org/collectionimages/19001949/1947/1947.97.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.277.rev.width175.jpg","2023-03-17T06:13:43Z"
"http://numismatics.org/collection/1984.67.2533","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2533","1984.67.2533","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.rev.width175.jpg","2023-03-17T06:14:05Z"
"http://numismatics.org/collection/1984.67.2518","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2518","1984.67.2518","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","19.5","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2518.rev.width175.jpg","2023-03-17T06:14:11Z"
"http://numismatics.org/collection/1944.100.30991","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30991","1944.100.30991","http://numismatics.org/ocre/id/ric.5.post.317","260","269","","Postumus","RIC V Postumus 317","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 599||RIC V Postumus 317","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PACATOR ORBIS","Sol bust radiate, draped, right","","","7","18.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.rev.width175.jpg","2023-03-17T05:57:56Z"
"http://numismatics.org/collection/1984.67.2361","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2361","1984.67.2361","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F A[VG]","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.rev.width175.jpg","2023-03-17T05:58:34Z"
"http://numismatics.org/collection/1984.67.2351","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2351","1984.67.2351","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","[I]NV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.rev.width175.jpg","2023-03-17T05:59:53Z"
"http://numismatics.org/collection/1948.8.140","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1948.8.140","1948.8.140","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.rev.width175.jpg","2023-03-17T05:59:55Z"
"http://numismatics.org/collection/1984.67.2464","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2464","1984.67.2464","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C [VICTORINVS P] F AVG","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.0","3.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.rev.width175.jpg","2023-03-17T06:00:50Z"
"http://numismatics.org/collection/1984.67.2376","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2376","1984.67.2376","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate draped right","I[NV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.rev.width175.jpg","2023-03-17T06:01:48Z"
"http://numismatics.org/collection/1944.100.30977","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30977","1944.100.30977","http://numismatics.org/ocre/id/ric.5.post.309","260","269","","Postumus","RIC V Postumus 309","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 563||RIC V Postumus 309","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - S-TATORI","Jupiter standing front, head right, holding sceptre and thunderbolt","","","6","20.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.rev.width175.jpg","2023-03-17T06:51:43Z"
"http://numismatics.org/collection/1984.67.2490","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2490","1984.67.2490","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTOR[IN]VS P F AVG","bust radiate draped right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2490.rev.width175.jpg","2023-03-17T06:52:53Z"
"http://numismatics.org/collection/1984.67.2489","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2489","1984.67.2489","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C [VICTORI]NVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.rev.width175.jpg","2023-03-17T06:52:53Z"
"http://numismatics.org/collection/1984.67.2500","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2500","1984.67.2500","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","7","19.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.rev.width175.jpg","2023-03-17T06:52:53Z"
"http://numismatics.org/collection/1984.67.2417","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2417","1984.67.2417","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate draped right","IN[VICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","16.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.rev.width175.jpg","2023-03-17T06:33:28Z"
"http://numismatics.org/collection/1935.117.312","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1935.117.312","1935.117.312","http://numismatics.org/ocre/id/ric.5.post.315","260","269","","Postumus","RIC V Postumus 315","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 336||RIC V Postumus 315","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","6","21.0","3.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.rev.width175.jpg","2023-03-17T06:16:25Z"
"http://numismatics.org/collection/1984.67.2432","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2432","1984.67.2432","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.rev.width175.jpg","2023-03-17T06:16:27Z"
"http://numismatics.org/collection/1984.67.2406","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2406","1984.67.2406","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICT[ORINVS P F AV]G","bust radiate draped right","[IN]V[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","15.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.rev.width175.jpg","2023-03-17T06:18:18Z"
"http://numismatics.org/collection/1984.67.2396","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2396","1984.67.2396","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTO[RINVS] P F AVG","bust radiate draped right","[INVICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.rev.width175.jpg","2023-03-17T06:18:18Z"
"http://numismatics.org/collection/1984.67.2344","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2344","1984.67.2344","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.rev.width175.jpg","2023-03-17T08:38:38Z"
"http://numismatics.org/collection/1944.100.30992","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30992","1944.100.30992","http://numismatics.org/ocre/id/ric.5.post.317","260","269","","Postumus","RIC V Postumus 317","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 599||RIC V Postumus 317","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PACATOR ORBIS","Sol bust radiate, draped, right","","","12","20.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.30992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30992.rev.width175.jpg","2023-03-17T08:39:48Z"
"http://numismatics.org/collection/1984.67.2524","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2524","1984.67.2524","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2524.rev.width175.jpg","2023-03-17T08:41:59Z"
"http://numismatics.org/collection/1984.67.2559","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2559","1984.67.2559","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICT[O]R[INV]S P [F] AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2559.rev.width175.jpg","2023-03-17T08:44:34Z"
